﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
11.0,2182,Migrate ows-client to use Angular,wcsclient,new,,9.8,question,major,,2023-08-03T10:18:33Z,10:26:55Z,Dimitar Misev
11.0,2226,wsclient - problem to display a coverage's footprint with longitude interval greater than 180 degree,wcsclient,closed,invalid,9.8,defect,major,Bang Pham Huu,2023-08-03T06:30:35Z,15:56:42Z,Bang Pham Huu
11.0,1842,Petascope_Support scaling on irregular axes in WCS/WCPS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2022-09-26T09:43:37Z,07:50:03Z,Bang Pham Huu
11.0,2255,WMS  does not work with two partially overlapping layers,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-18T09:18:32Z,12:10:11Z,Bang Pham Huu
11.0,2203,basic autocomplete for wcps queries,raswct,closed,fixed,9.8,task,major,,2022-05-12T17:30:00Z,10:31:35Z,Vlad Merticariu
11.0,2262,WMS - corner image is scattering with projection(),petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-09T06:23:15Z,13:32:18Z,Bang Pham Huu
11.0,2284,wcst_import - should not allow to import different geo crss from files into a coverage,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T12:50:36Z,07:35:29Z,Bang Pham Huu
11.0,2287,WSClient - Update coverage id in WCS DescribeCoverage tab,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T06:57:04Z,08:53:48Z,Bang Pham Huu
11.0,2209,Enhance test web interfaces to run in parallel,systemtest,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-04-20T06:53:40Z,12:48:27Z,Bang Pham Huu
11.0,1517,unit tests for tiling,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2020-11-16T11:01:15Z,11:27:21Z,bbell
11.0,2237,Petascope - cannot redeploy on tomcat with error gdal-java JNI,petascope,closed,wontfix,9.8,enhancement,major,Bang Pham Huu,2020-11-16T10:59:22Z,13:07:08Z,Bang Pham Huu
11.0,2300,Petascope - too slow to open connections to SECORE for loading CRS GMLs,petascope,closed,duplicate,9.8,enhancement,major,Bang Pham Huu,2020-10-16T12:34:56Z,07:30:40Z,Bang Pham Huu
11.0,2201,positionally-independent subsetting in rasql,qlparser,closed,fixed,9.8,enhancement,major,apercov,2020-03-06T14:52:04Z,17:55:18Z,Dimitar Misev
11.0,2126,make WCS/WMS client more configurable,petascope,closed,invalid,9.8,enhancement,major,Bang Pham Huu,2020-02-29T15:51:09Z,09:26:57Z,Peter Baumann
11.0,2235,Petascope - cannot deploy multiple rasdaman.war in one tomcat because of failed loading gdal-java,petascope,closed,wontfix,9.8,enhancement,major,Bang Pham Huu,2020-02-21T09:42:57Z,06:46:31Z,Bang Pham Huu
10.3,2814,FIX - WSClient WMS DescribeLayer time slider does not work with regular UnixTime CRS,wcsclient,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-05-06T10:19:26Z,07:24:49Z,Bang Pham Huu
10.3,2813,FIX - WMS style with rasql fragment return null error,petascope,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-04-19T09:40:44Z,15:16:15Z,Bang Pham Huu
10.3,2805,FIX - wcst_import should convert number to datetime string,wcst_import,closed,fixed,10.3,enhancement,major,Bang Pham Huu,2024-04-17T09:26:54Z,14:23:37Z,Bang Pham Huu
10.3,2811,FIX - WSclient WMS DescribeLayer is slow if a coverage has many timeslices,wcsclient,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-04-15T13:35:06Z,09:22:23Z,Bang Pham Huu
10.3,2812,FIX - WSClient - if color table type is none then the existing colorMap style should be removed,wcsclient,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-04-15T07:04:35Z,13:20:42Z,Bang Pham Huu
10.3,2810,FIX - Petascope should not request non-existing UoM CRS from SECORE,petascope,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-04-11T08:51:29Z,09:36:45Z,Bang Pham Huu
10.3,2809,FIX - colorPalette exists in coverage's metadata should not be in encode's extra parameters if colorMap exists there,petascope,closed,fixed,10.3,enhancement,major,Bang Pham Huu,2024-04-08T13:31:02Z,12:15:04Z,Bang Pham Huu
10.3,2808,FIX - coverage's metadata does not show properly when ras namespace prefix is redefined,petascope,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-04-05T13:05:41Z,07:17:13Z,Bang Pham Huu
10.3,2807,FIX - Support WCS GetCapabilities with sections parameter and XY axis labels in WCS GetCoverage with subsetting CRS,petascope,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-03-18T09:35:48Z,03:26:41Z,Bang Pham Huu
10.3,2775,NEW - wcst_import should generate a reasonable default tiling,wcst_import,closed,fixed,10.2,enhancement,major,Dimitar Misev,2024-03-12T07:45:13Z,08:19:08Z,Bang Pham Huu
10.3,2806,Add --analyze option to wcst_import,wcst_import,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-03-12T07:44:51Z,14:01:26Z,Dimitar Misev
10.3,2799,wcst_import should not do anything if filepaths is empty,wcst_import,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-02-27T08:06:11Z,10:45:22Z,Dimitar Misev
10.3,2803,resumer for sentinel1 recipe has wrong coverage id,wcst_import,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-02-27T08:05:15Z,07:10:46Z,Dimitar Misev
10.3,2800,wcst_import give hint when no credentials specified an petascope requires them,wcst_import,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-02-27T08:05:00Z,09:28:07Z,Dimitar Misev
10.3,2804,NEW - rasql supports overlay in rasql general condenser and supports multiple axis iterators variables,rasserver,closed,wontfix,10.3,enhancement,major,Dimitar Misev,2024-02-26T08:27:45Z,07:18:49Z,Bang Pham Huu
10.3,2802,rasql stuck when executed with user without any rights,rasql,closed,fixed,10.3,defect,major,mrodionych@…,2024-01-28T20:56:32Z,15:15:41Z,Dimitar Misev
10.3,2801,FIX - wrong projected bounding box displayed on webworldwind for EPSG:3035,wcsclient,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-01-25T08:52:47Z,10:32:18Z,Bang Pham Huu
10.3,2798,Support a ~/.raspass credentials file in rasql,rasql,closed,fixed,10.2,defect,major,mrodionych@…,2024-01-24T16:11:22Z,14:03:42Z,Dimitar Misev
10.3,2711,NEW - move spring properties to application.properties,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-06-21T13:36:54Z,14:25:10Z,Bang Pham Huu
10.3,2710,NEW - update petascope and SECORE to use spring Boot 2.7.x,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-04-04T11:47:35Z,14:03:58Z,Bang Pham Huu
10.2,2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,assigned,,10.2,enhancement,major,Bang Pham Huu,2023-04-26T07:01:08Z,07:01:08Z,Bang Pham Huu
10.2,2750,FIX - rasql OVERLAY returns incorrect results,server,reopened,,10.2,defect,major,mrodionych@…,2023-07-31T18:28:16Z,06:38:47Z,Bang Pham Huu
10.2,2765,FIX - rasql check the number of dimensions in the encoding,server,assigned,,10.2,enhancement,major,Dimitar Misev,2023-08-16T02:33:05Z,02:33:05Z,Bang Pham Huu
10.2,2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,server,assigned,,10.2,defect,major,Dimitar Misev,2023-08-16T13:08:29Z,08:13:02Z,Bang Pham Huu
10.2,2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,assigned,,10.2,defect,major,Bang Pham Huu,2023-08-25T13:15:42Z,12:22:22Z,Javier Urien
10.2,2783,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,assigned,,10.2,defect,major,Bang Pham Huu,2024-01-28T20:56:22Z,14:17:41Z,Javier Urien
10.2,2780,FIX - petascope cannot handle a lot of requests in parallel,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2024-04-08T11:39:22Z,06:03:50Z,Bang Pham Huu
10.2,2796,Fix - display CRS with axis labels in WSClient,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2024-02-28T13:07:54Z,11:18:04Z,Bang Pham Huu
10.2,2797,wcst_import adds to resumer file despite error,wcst_import,closed,worksforme,10.2,defect,major,Bang Pham Huu,2024-02-22T10:09:58Z,13:08:19Z,Dimitar Misev
10.2,2774,rasperf - a tool for testing and comparing performance between patches,systemtest,closed,fixed,10.2,task,major,akaleci@…,2024-01-31T07:43:42Z,15:38:22Z,Dimitar Misev
10.2,2752,add polygonize function to rasql,qlparser,closed,fixed,10.2,defect,major,mrodionych@…,2024-01-28T20:57:10Z,13:01:17Z,Dimitar Misev
10.2,2793,Fix - WCPS supports polygonnize() operator,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-12-14T06:32:51Z,06:31:56Z,Bang Pham Huu
10.2,2791,Fix - rasql polygonize doesn't work because temp folder doesn't exist,server,closed,fixed,10.2,defect,major,mrodionych@…,2023-12-13T19:56:15Z,06:17:56Z,Bang Pham Huu
10.2,2792,Fix - add authentication_type=basic_header in petascope.properties,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-12-13T07:20:52Z,06:27:02Z,Bang Pham Huu
10.2,2795,petascope fails to start when recompiling with make,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-12-12T13:49:17Z,10:08:23Z,Dimitar Misev
10.2,2794,Fix - rasservers are all stuck after some importings,server,closed,fixed,10.2,defect,major,Dimitar Misev,2023-12-12T10:59:43Z,08:02:14Z,Bang Pham Huu
10.2,2790,Fix - update coverage's metadata with extra local metadata not persisted properly,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-11-30T11:41:30Z,12:02:51Z,Bang Pham Huu
10.2,2771,FIX - support definition setting in the ingredients file to specify definition URL of a band,wcst_import,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-11-28T09:32:04Z,08:48:37Z,Bang Pham Huu
10.2,2789,Fix - endpoint in petascope to return the version from rasql,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-11-21T13:21:15Z,13:14:41Z,Bang Pham Huu
10.2,2788,Fix - WsClient - Add options to get result for Wcs DescribeCoverage / GetCoverage in CIS 1.1 format,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-11-16T15:42:07Z,12:10:09Z,Bang Pham Huu
10.2,2786,FIX - some exceptions in WMS GetMap should be corrected,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-10-26T06:39:36Z,12:05:36Z,Bang Pham Huu
10.2,2785,faster import of Sentinel-2 data from S3 storage,wcst_import,closed,fixed,10.2,enhancement,major,Dimitar Misev,2023-10-20T12:38:09Z,11:35:25Z,Dimitar Misev
10.2,2747,FIX - WMS GetMap should return white background by default,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-10-20T12:35:08Z,10:24:24Z,Bang Pham Huu
10.2,2784,FIX - update_properties.sh adds rasdaman_user= even if it has rasdaman_user=someuser already,applications,closed,invalid,10.2,defect,major,Bang Pham Huu,2023-10-16T13:31:45Z,07:34:34Z,Bang Pham Huu
10.2,2782,wcst_import disabling file logging,wcst_import,closed,fixed,10.2,task,major,Bang Pham Huu,2023-10-09T13:23:35Z,19:31:11Z,Dimitar Misev
10.2,2762,FIX - support http://crs.rasdaman.com/def/crs/OGC/0/CRS84 CRS in petascope,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-09-13T06:26:41Z,07:10:00Z,Bang Pham Huu
10.2,2779,FIX - wsclient should not require double logins for admin functions,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-09-11T12:29:23Z,12:24:08Z,Bang Pham Huu
10.2,2778,add support for atan2 / arctan2 function in WCPS,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-09-11T02:51:38Z,11:35:57Z,Dimitar Misev
10.2,2776,FIX - wsclient should not show if the password for rasdaman_pass in petascope.properties is invalid,wcsclient,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-09-08T12:23:23Z,08:44:17Z,Bang Pham Huu
10.2,2777,petascope_insertdemo.sh should not fail if it cannot write to log file,bin,closed,fixed,10.2,defect,major,dmsiev,2023-09-07T11:30:28Z,11:28:25Z,Dimitar Misev
10.2,2773,Visual query editor tab in QGIS plugin,applications,closed,fixed,10.2,enhancement,major,nivlev@…,2023-09-05T18:17:35Z,09:19:28Z,Dimitar Misev
10.2,2755,FIX - rasql - pow should support integer parameter and parentheses,server,closed,fixed,10.2,defect,major,Dimitar Misev,2023-09-05T18:15:30Z,08:41:10Z,Bang Pham Huu
10.2,2763,implement support for function atan2,qlparser,closed,fixed,10.2,defect,major,nivlev,2023-09-05T18:15:10Z,10:46:21Z,Dimitar Misev
10.2,2768,FIX - WMS style with fixed time slice in WCPS fragment has error,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-08-25T09:54:19Z,07:54:03Z,Bang Pham Huu
10.2,2770,FIX - /opt/rasdaman/etc/log-client.conf should be worldwide readable,rasserver,closed,invalid,10.2,defect,major,Dimitar Misev,2023-08-23T07:58:18Z,07:56:01Z,Bang Pham Huu
10.2,2769,NEW - Fixed axis aliases in WCPS,petascope,closed,duplicate,10.2,enhancement,major,Bang Pham Huu,2023-08-22T07:43:23Z,06:44:27Z,Bang Pham Huu
10.2,2767,FIX - petascope throws exception on regular time axis if time slice is out of extent,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-08-17T14:56:29Z,08:49:54Z,Bang Pham Huu
10.2,2753,improve QGIS WCPS plugin,applications,closed,fixed,10.2,defect,major,nivlev@…,2023-08-14T10:45:05Z,10:51:40Z,Dimitar Misev
10.2,2761,FIX - rasdaman's collection struct types should have band names specified,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-08-14T02:37:31Z,03:09:36Z,Bang Pham Huu
10.2,2760,FIX - WCS / WCPS supports shorthand style for subsettingCRS / outputCRS / crsTransform,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-08-10T12:28:54Z,11:46:08Z,Bang Pham Huu
10.2,2759,FIX - WMS should filter null values if they don't belong to range values: [0-225],petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-08-10T01:29:00Z,06:28:52Z,Bang Pham Huu
10.2,2758,FIX - dbinfo should add a field to list the null values if exist of a collection,rasql,closed,fixed,10.2,enhancement,major,Dimitar Misev,2023-08-07T12:56:24Z,11:46:11Z,Bang Pham Huu
10.2,2757,Support updating the tiling of existing arrays,qlparser,closed,fixed,10.2,enhancement,major,arkid@…,2023-08-07T04:28:31Z,05:48:07Z,Dimitar Misev
10.2,2318,rasql - segfault with clip() with linestring,rasserver,closed,fixed,9.8,defect,major,nivlev@…,2023-08-04T18:13:59Z,13:48:13Z,Bang Pham Huu
10.2,2756,FIX - WCPS fixed scale / extend() by a LET clause variable,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-08-04T07:04:09Z,14:25:41Z,Bang Pham Huu
10.2,2745,"FIX - WSClient - if coverage's metadata is invalid, DescribeCoverage tab should still show update metadata component for admin to update",wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-08-03T12:44:21Z,12:55:13Z,Bang Pham Huu
10.2,2737,"rasql - FIX - invalid error Minterval index violation (index range [$low,$high], index $index)",rasserver,closed,fixed,10.2,defect,major,nivlev@…,2023-08-01T18:04:00Z,06:45:22Z,Bang Pham Huu
10.2,2754,FIX - rasql wrong error about scaling / extending,server,closed,fixed,10.2,defect,major,mrodionych@…,2023-08-01T18:02:32Z,06:37:44Z,Bang Pham Huu
10.2,2731,FIX - rasql wrong error messages for subsets,rasql,closed,fixed,10.2,defect,major,mrodionych@…,2023-08-01T18:01:44Z,06:33:14Z,Bang Pham Huu
10.2,2732,FIX - rasql wrong error about tiling in switch case,rasserver,closed,worksforme,10.2,defect,major,Dimitar Misev,2023-07-30T07:14:14Z,10:45:31Z,Bang Pham Huu
10.2,2738,rasql - FIX - sort returns different results for each running,rasql,closed,fixed,10.2,defect,major,nivlev@…,2023-07-26T15:09:53Z,06:51:22Z,Bang Pham Huu
10.2,2751,rasql - segfault with SCALE(),rasserver,closed,fixed,10.2,defect,major,Dimitar Misev,2023-07-21T11:42:12Z,11:26:28Z,Bang Pham Huu
10.2,2736,rasql - FIX - error with Value expression must be either of type atomic or complex,rasserver,closed,invalid,10.2,defect,major,Dimitar Misev,2023-07-17T14:01:41Z,06:32:09Z,Bang Pham Huu
10.2,2742,FIX - adjust WMS GetCapabilities response with XML schema,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2023-07-12T11:22:35Z,06:38:10Z,Bang Pham Huu
10.2,2748,FIX - WMS GetMap supports BGCOLOR paramter,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-07-10T05:57:33Z,10:41:04Z,Bang Pham Huu
10.2,2746,FIX - WMS should support CRS:84 CRS,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-07-10T05:56:42Z,06:17:02Z,Bang Pham Huu
10.2,2743,"FIX - if `random` parameter exists in requests, petascope should not validate them",petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-07-06T06:49:32Z,08:06:51Z,Bang Pham Huu
10.2,2740,FIX - Update ANTLR4 version in petascope to work with java 11+,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-07-06T06:49:10Z,08:25:44Z,Bang Pham Huu
10.2,2741,FIX - WMS GetCapabilities - Dimension elements need to contains units attribute,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-06-19T06:18:14Z,14:36:06Z,Bang Pham Huu
10.2,2715,FIX - internal SECORE should show the context path from petascope in in results,secore,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-06-19T06:18:04Z,07:21:16Z,Bang Pham Huu
10.2,2739,FIX - wcs_import enforce `resolution` for regular axes in general recipe,wcst_import,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-06-12T11:28:05Z,08:23:20Z,Bang Pham Huu
10.2,2735,FIX - if axis CrsDefinition is null then petascope should fetch it instead of null error,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-06-06T08:38:57Z,12:57:53Z,Bang Pham Huu
10.2,2734,"NEW - wcst_import ""skip"": ""files_that_fail_to_open"" to skip files which cannot analyze by wcst_import",wcst_import,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-06-05T06:09:00Z,09:50:02Z,Bang Pham Huu
10.2,2730,FIX - WCPS multipart does not work with scale(),petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-06-01T13:05:14Z,11:27:00Z,Bang Pham Huu
10.2,2733,FIX - WMS GetMap selects base coverage if no pyramid member has the requested data,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-05-30T06:03:33Z,07:37:31Z,Bang Pham Huu
10.2,2729,WMS - FIX - YX grid order coverage return wrong results,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-05-15T14:11:37Z,14:50:52Z,Bang Pham Huu
10.2,2727,FIX - WSClient shows generated GET requests,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-05-11T11:26:35Z,11:58:29Z,Bang Pham Huu
10.2,2726,FIX - clip polygon with CRS:3857 on CRS:31467 is wrong,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-05-09T14:14:11Z,14:52:47Z,Bang Pham Huu
10.2,2722,FIX - WSclient adds functionality to add a WMS layer from an existing coverage and allow to add an existing coverage as a pyramid member of a WMS layer,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-05-05T06:14:51Z,07:44:07Z,Bang Pham Huu
10.2,2724,"FIX - if a coverage's set type doesn't exist in rasdaman, petascope should still start",petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-05-04T14:04:43Z,14:20:52Z,Bang Pham Huu
10.2,2725,FIX - make petascope work with H2 database,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-05-04T14:04:40Z,14:35:28Z,Bang Pham Huu
10.2,2723,FIX - sort pyramid members by product of scale factors when creating / adding new pyramid member,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-05-03T08:15:02Z,06:11:49Z,Bang Pham Huu
10.2,2720,FIX - WSClient adds DeleteLayer tab and enhance the performance after deleting a coverage / layer,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-05-02T08:56:37Z,14:00:03Z,Bang Pham Huu
10.2,2721,FIX - petascope has null error when creating pyramid member of a renamed pyramid member coverage,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-04-28T09:32:31Z,13:49:01Z,Bang Pham Huu
10.2,2712,FIX - improve the check authisactive in WSClient,wcsclient,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-04-26T06:03:46Z,09:33:36Z,Bang Pham Huu
10.2,2717,FIX - WMS on layer with NaN as nill value,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-04-25T12:07:06Z,10:29:49Z,Bang Pham Huu
10.2,2718,FIX - WSclient returns wrong endpoint for GetCoverage if the context path is not /rasdaman/ows,wcsclient,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-04-25T11:46:49Z,14:52:45Z,Bang Pham Huu
10.2,2716,improve precision of scale,raslib,closed,fixed,10.2,enhancement,major,Dimitar Misev,2023-04-18T13:46:22Z,13:34:15Z,Dimitar Misev
10.2,2713,FIX - if rasdaman.war is renamed to test.war then secore_urls=internal should work as well,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-04-13T06:47:57Z,15:35:49Z,Bang Pham Huu
10.2,2714,FIX - external petascope failed to start as secore_urls=internal failed to start,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-04-13T06:47:46Z,08:30:17Z,Bang Pham Huu
10.2,2700,FIX - improve time to load layers to cache when petascope starts,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-03-31T05:30:00Z,04:09:15Z,Bang Pham Huu
10.2,2709,FIX - watch_rasdaman.sh should retry one more time before reporting failed,bin,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-03-24T07:27:47Z,07:20:59Z,Bang Pham Huu
10.2,2708,"FIX - ""execute_if"" setting to run hook after import failed in wcst_import",wcst_import,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-03-23T10:35:51Z,08:20:31Z,Bang Pham Huu
10.2,2384,"WCPS - supports round(), ceil() and floor() operators",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2023-03-23T08:45:56Z,06:43:17Z,Bang Pham Huu
10.2,2706,"FIX - WCPS with ""%"" operator returns error in decoding URL",petascope,closed,invalid,10.2,defect,major,Bang Pham Huu,2023-03-22T11:08:32Z,08:42:28Z,Bang Pham Huu
10.2,2703,FIX - Enhance petascope to check which SECORE URLs are running,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-03-22T09:22:53Z,13:58:07Z,Bang Pham Huu
10.2,2707,FIX - many requests to local SECORE EPSG/0/4326,petascope,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-03-22T09:22:48Z,13:13:28Z,Bang Pham Huu
10.2,2705,FIX - rasj has error with NegativeArraySizeException: -1 for rasj.global.Debug.logPrefix,java,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-03-15T09:38:29Z,06:25:59Z,Bang Pham Huu
10.2,2704,FIX - wcst_import adds full file path for importing netCDF file via gdal,wcst_import,closed,fixed,10.2,defect,major,Bang Pham Huu,2023-03-14T11:15:30Z,05:49:53Z,Bang Pham Huu
10.2,2693,NEW - support OGC shorthand style in wcst_import and petascope,petascope,closed,fixed,development,enhancement,major,,2023-03-14T00:57:11Z,03:41:17Z,Bang Pham Huu
10.2,2702,wcst_import.sh fails with ingredients file name with spaces,wcst_import,closed,fixed,10.2,defect,major,Dimitar Misev,2023-03-10T11:03:55Z,10:46:15Z,Dimitar Misev
10.2,2701,systemtest logs contain double petascope.log,petascope,closed,fixed,10.2,defect,major,Dimitar Misev,2023-03-09T21:30:11Z,11:37:57Z,Dimitar Misev
10.2,2699,rasql.py truncates error messages with single quote in them,systemtest,closed,fixed,10.2,defect,major,Dimitar Misev,2023-03-08T14:23:13Z,12:53:42Z,Dimitar Misev
10.2,2698,petascope - FIX - add JAVA_OPTS for migrate_petascopedb.sh,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-03-06T02:34:49Z,08:53:37Z,Bang Pham Huu
10.2,2697,Add migration guide to newer Ubuntu version,doc,closed,fixed,10.2,enhancement,major,Dimitar Misev,2023-02-26T06:33:02Z,05:36:46Z,Dimitar Misev
10.1,2645,inconsistence when comparing element reference with null value constant,qlparser,assigned,,10.0,question,major,Dimitar Misev,2023-06-26T03:36:26Z,13:23:36Z,Dimitar Misev
10.1,2651,rasql - invalid exception for subsettings,rasql,closed,duplicate,10.0,defect,major,Dimitar Misev,2023-07-30T07:16:45Z,10:26:32Z,Bang Pham Huu
10.1,2680,FIX - wcst_import continues when a C library has seg fault,wcst_import,closed,wontfix,10.0,defect,major,Mohit Basak,2023-07-17T13:55:01Z,03:55:33Z,Bang Pham Huu
10.1,2628,NEW - wcst_import replaces the existing values in current grid domains with null values before updating,wcst_import,closed,wontfix,10.0,enhancement,major,Bang Pham Huu,2023-03-15T09:22:51Z,11:21:38Z,Bang Pham Huu
10.1,2696,wcst_import fails to import files in subdirectories,wcst_import,closed,fixed,development,defect,major,Dimitar Misev,2023-02-24T17:55:41Z,13:20:34Z,Dimitar Misev
10.1,2694,optimize import of Sentinel 2 data when possible,wcst_import,closed,fixed,development,enhancement,major,Dimitar Misev,2023-02-24T17:53:11Z,19:53:56Z,Dimitar Misev
10.1,2695,add separate cmake option for generating PDF documentation,undecided,closed,fixed,10.0,defect,major,Dimitar Misev,2023-02-24T17:51:29Z,19:55:26Z,Dimitar Misev
10.1,2692,add --queryfile to rasql and support --out formatted,rasql,closed,fixed,development,defect,major,Dimitar Misev,2023-02-20T08:30:34Z,10:22:02Z,Dimitar Misev
10.1,2672,improve errors with more details,raslib,closed,fixed,10.0,enhancement,major,Dimitar Misev,2023-02-17T13:43:08Z,19:21:46Z,Dimitar Misev
10.1,2690,add CRS metadata when encoding to netCDF,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2023-02-17T13:41:56Z,19:48:33Z,Dimitar Misev
10.1,2691,rasj does not stop rasmgr keep alive thread when no rasql query is submitted,java,closed,fixed,development,defect,major,Dimitar Misev,2023-02-17T13:41:25Z,13:40:47Z,Dimitar Misev
10.1,2689,FIX - WCPS supports iterate datetime in the domain of axis iterator,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-02-17T02:17:57Z,07:13:07Z,Bang Pham Huu
10.1,2687,FIX - WCPS axisIterator in condenser is not evaluated,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-02-16T02:48:55Z,04:14:53Z,Bang Pham Huu
10.1,2688,FIX - WCPS to support .lo and .hi in the extent of axis iterator,petascope,closed,fixed,10.0,defect,major,,2023-02-16T02:48:49Z,07:01:46Z,Bang Pham Huu
10.1,2686,FIX - WCPS let clause should come before where clause,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-02-14T09:45:55Z,02:22:56Z,Bang Pham Huu
10.1,2685,NEW - configuration to set logging level of rasj in petascope.properties,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-02-13T13:41:17Z,08:26:53Z,Bang Pham Huu
10.1,2684,FIX - add document about ows4R to doc.rasdaman,doc,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-02-13T09:06:48Z,09:12:21Z,Bang Pham Huu
