﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.4,1521,wcst_import silently fails ingestion,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2017-03-31T16:28:20Z,15:12:04Z,Dimitar Misev
9.4,1522,Petascope_Error when WCST_import ingredient file defined crs_resolver with prepending space,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-03-31T12:17:21Z,11:09:31Z,Bang Pham Huu
9.4,1523,Petascope_RasUtil uses port from rasdaman_url config in petascope.properties,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-03T09:08:46Z,11:21:11Z,Bang Pham Huu
9.4,1524,WCST_Import validation takes long time with multiple files,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-05T13:37:55Z,12:09:56Z,Bang Pham Huu
9.4,1525,WCST_Import sort the files by datetime when possible,wcst_import,closed,fixed,development,defect,major,,2017-04-07T09:08:43Z,12:23:48Z,Bang Pham Huu
10.0,1526,Put the crs variable to netCDF output,rasql,closed,wontfix,development,defect,minor,,2019-08-06T16:09:40Z,13:45:07Z,Bang Pham Huu
9.4,1527,DeleteCoverage returns wrong exception,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-10T06:14:00Z,07:57:10Z,Dimitar Misev
9.4,1528,wcst_import should preserve all metadata from netcdf,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-10T06:13:45Z,06:10:46Z,Dimitar Misev
Future,1529,wcst_import pixelIsPoint:true should be applied internally for netCdf and grib files,wcst_import,closed,wontfix,development,enhancement,major,Bang Pham Huu,2023-03-23T07:31:53Z,08:26:19Z,Bang Pham Huu
9.4,1530,Support gperftools in rasserver,rasserver,closed,fixed,development,enhancement,major,Dimitar Misev,2017-04-07T08:57:46Z,12:31:44Z,Dimitar Misev
9.4,1532,Rasql_Null values are not counted,rasql,closed,worksforme,development,defect,major,bbell,2017-04-05T10:19:03Z,06:04:19Z,Bang Pham Huu
9.5,1533,WCST_Import should use the SECORE URL from Petascope,wcst_import,closed,fixed,development,feature,major,,2017-08-04T05:55:26Z,06:39:09Z,Bang Pham Huu
9.4,1534,SECORE Check error with unresolvable CRS from URL with different application name,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-12T06:10:24Z,06:40:36Z,Bang Pham Huu
9.5,1535,clean up installation documentation,wiki,closed,fixed,development,defect,major,,2018-04-17T07:01:13Z,20:23:45Z,Peter Baumann
9.4,1536,WCST_Import netCDF regular axis's resolution is calculated internally,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-28T09:37:51Z,12:53:58Z,Bang Pham Huu
9.4,1537,"Profile petascope, rasj for excessive RAM usage",petascope,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-08T06:19:13Z,15:48:13Z,Dimitar Misev
10.0,1538,rasdaman cannot be compiled with boost > 1.60,rascontrol,closed,fixed,development,defect,major,,2017-12-20T19:15:31Z,08:29:10Z,Dimitar Misev
10.0,1539,WCST_Import Progress bar with wrong slice number,wcst_import,closed,fixed,development,defect,minor,Bang Pham Huu,2017-06-06T14:06:07Z,07:09:41Z,Bang Pham Huu
9.4,1540,WCST_Import Fix error from gdal too many files open,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-04-26T07:47:42Z,12:59:42Z,Bang Pham Huu
9.4,1541,Memory is sometimes not released by free() in libc,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2017-04-28T09:21:46Z,15:42:14Z,Dimitar Misev
9.4,1542,rasserver produces too many log files sometimes,rasmgr,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-09T11:15:37Z,11:37:21Z,Dimitar Misev
10.0,1543,rasmgr segfaults when started with port < 1024,rasmgr,closed,fixed,development,defect,minor,dkamov,2018-07-09T18:36:34Z,11:05:38Z,Dimitar Misev
10.0,1544,Ingesting data that doesn't fit in RAM should report a proper error,rasserver,closed,fixed,development,defect,minor,,2019-08-22T08:45:36Z,15:20:35Z,Dimitar Misev
9.5,1545,pow() doesn't work for negative values,qlparser,closed,fixed,development,defect,major,bbell,2017-05-17T11:11:24Z,15:29:45Z,Dimitar Misev
9.7,1546,rasserver log error reporting not always informative,rasserver,closed,fixed,development,defect,major,,2018-06-10T07:26:20Z,12:23:38Z,bbell
,1547,data corruption on ingestion,undecided,closed,fixed,development,defect,critical,bbell,2017-05-16T10:15:29Z,09:05:07Z,bbell
9.4,1548,rasmgr could not open rasmgr.auth,rasmgr,closed,fixed,development,defect,minor,bbell,2017-05-12T11:33:30Z,10:36:19Z,Dimitar Misev
9.7,1549,support for inf in rasdaman,qlparser,closed,fixed,development,enhancement,minor,dkamov,2018-06-14T15:54:25Z,11:05:06Z,bbell
9.5,1550,WCPS_Nodata value in intervals is error,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-10T07:53:51Z,05:10:36Z,Bang Pham Huu
9.5,1551,Rasql supports nilValue with string interval in array,rasql,closed,invalid,development,defect,major,Dimitar Misev,2017-05-13T19:43:40Z,05:25:09Z,Bang Pham Huu
9.4,1552,Better check for json format parameters,conversion,closed,fixed,development,defect,major,Dimitar Misev,2017-05-13T19:41:01Z,05:59:53Z,Dimitar Misev
9.5,1553,WCST_Import nilValues as interval for time serie irregular recipe,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-15T13:34:19Z,08:31:43Z,Bang Pham Huu
9.5,1554,DROP TYPE should throw an error for type in use,qlparser,closed,fixed,development,defect,major,bbell,2017-05-17T08:42:12Z,09:35:11Z,Dimitar Misev
,1555,rasserver crashes or hangs indefinitely when applying min_cells and max_cells to structs with multiple data type sizes,catalogmgr,closed,fixed,development,defect,major,bbell,2017-05-16T11:11:16Z,11:45:00Z,bbell
9.7,1556,arccos/arcsin/arctan -> acos/asin/atan,qlparser,closed,fixed,development,enhancement,major,ahambasan,2018-06-10T08:11:26Z,08:47:38Z,Dimitar Misev
9.5,1557,stddev / var condensers,qlparser,closed,fixed,development,enhancement,major,mtarigradschi,2017-07-02T06:46:35Z,08:52:12Z,Dimitar Misev
9.4,1558,"encode to csv and json outputs rounded values for float and double, but not always",conversion,closed,fixed,development,defect,major,bbell,2017-05-18T14:49:49Z,11:58:13Z,bbell
9.4,1559,WCPS_Check the bbox of output coverage with pixel size is different from original file,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-16T05:10:19Z,12:21:06Z,Bang Pham Huu
9.5,1560,"Rename test wcs, wcps queries, oracles files to be consistent",systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-09T14:11:51Z,13:03:36Z,bbell
Future,1561,building a struct of struct types (as user defined types) should throw an exception for the time being,qlparser,closed,fixed,development,defect,minor,bbell,2017-05-17T14:09:08Z,13:24:37Z,bbell
9.4,1562,wait for currently running RASBASE transactions,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2017-05-18T11:04:55Z,15:33:13Z,Dimitar Misev
9.7,1563,problem with type assignment while outputting to csv/json from a switch/case query with varying data types in each case,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-07-19T10:55:00Z,08:16:19Z,bbell
9.4,1564,WCST_Import InsertCoverage with first datetime slice as bound on old recipes,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-05-23T11:11:05Z,08:54:16Z,Bang Pham Huu
9.5,1565,WCST_Import Send UpdateWcsLayer request to WMS handler instead of InsertWcsLayer request when layer already existed,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-22T11:57:11Z,07:50:08Z,Bang Pham Huu
9.4,1566,wcst_import should support python statements,wcst_import,closed,fixed,development,defect,major,Vlad Merticariu,2017-06-29T09:41:44Z,13:08:30Z,Vlad Merticariu
9.7,1567,valgrind for system tests,systemtest,closed,fixed,development,defect,major,dkamov,2018-12-02T11:15:48Z,08:49:26Z,Dimitar Misev
9.5,1568,implement polygon clipping,qlparser,closed,fixed,development,enhancement,major,bbell,2018-04-16T09:22:29Z,09:16:11Z,bbell
9.4,1569,Ingestion with wcst_import is slow in the systemtest,wcst_import,closed,fixed,development,defect,critical,Bang Pham Huu,2017-06-07T07:06:21Z,10:10:43Z,Dimitar Misev
9.5,1570,Temporary problem when reinserting WMS styles,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-29T09:33:16Z,13:00:54Z,Dimitar Misev
Future,1571,systemtest oracle files are 65MB,systemtest,closed,fixed,development,enhancement,minor,Bang Pham Huu,2019-08-27T11:29:01Z,17:03:03Z,Dimitar Misev
,1572,dbinfo prints the oid in scientific notation,qlparser,closed,duplicate,development,defect,minor,bbell,2017-08-09T07:04:08Z,09:00:02Z,bbell
10.0,1573,rasdaman does not compile with -DENABLE_STRICT=ON and -DCMAKE_BUILD_TYPE=Release or _DCMAKE_BUILD_TYPE=Debug,debug,closed,fixed,development,defect,minor,apercov,2019-06-20T12:15:32Z,12:06:58Z,bbell
9.5,1574,WCS-Client error with library when loading a lot of coverages,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-21T07:32:39Z,08:20:29Z,Bang Pham Huu
10.0,1575,should rasdaman have sdom intersection?,rasql,closed,duplicate,development,enhancement,minor,bbell,2019-08-27T12:02:09Z,12:13:53Z,bbell
9.7,1576,rasj requires the remote hostname to be resolvable locally,java,closed,invalid,development,defect,major,,2018-08-07T18:11:19Z,13:40:25Z,Dimitar Misev
,1577,CSV has incorrect syntax in 1D,rasserver,closed,fixed,development,defect,critical,bbell,2017-06-16T09:14:42Z,09:05:02Z,Peter Baumann
9.5,1578,"Make sure we use JSON and not CSV encode in petascope, raswct, etc.",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-07-05T08:08:46Z,09:20:36Z,Dimitar Misev
Future,1579,binary & unary ops: type validity can be extended,qlparser,closed,invalid,development,defect,minor,bbell,2018-11-25T14:48:43Z,10:31:24Z,bbell
9.5,1580,install.sh text fixes,undecided,closed,fixed,development,defect,minor,Bang Pham Huu,2017-07-28T15:03:12Z,11:24:05Z,Peter Baumann
9.5,1581,rasdaman update fails,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2017-07-12T06:47:43Z,11:50:54Z,Peter Baumann
Future,1582,problem in cast operator,qlparser,closed,invalid,development,defect,major,Dimitar Misev,2018-04-16T11:49:14Z,13:59:29Z,Peter Baumann
9.5,1583,earthlook client rasql console does not send request correctly,raswct,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-28T15:55:34Z,14:02:29Z,Peter Baumann
9.5,1584,Test Earthlook web GUI by Selenium,systemtest,closed,fixed,development,defect,major,,2017-07-28T06:58:06Z,15:00:12Z,Bang Pham Huu
9.5,1585,Raswct sends raw POST WCPS request to Petascope,raswct,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-22T11:49:37Z,06:15:19Z,Bang Pham Huu
9.5,1586,is [not] null in WCPS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-08-28T06:11:37Z,08:21:36Z,Dimitar Misev
9.5,1587,"WCST_Import error when a CRS axisDirection has the same name for both X, Y axes",wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-22T11:55:43Z,11:38:54Z,Bang Pham Huu
9.5,1588,WMS_Support pyramid levels for big coverage as a layer in Petascope,petascope,closed,wontfix,development,enhancement,major,,2017-08-08T16:09:20Z,06:37:50Z,Bang Pham Huu
Future,1589,Rasql_Read query from a file when it is too long for bash,rasql,closed,fixed,development,defect,major,,2018-03-28T16:14:30Z,11:44:58Z,Bang Pham Huu
9.5,1590,WCST_Import_Specification of unit of measurement (uom) for a coverage,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-04T11:19:41Z,07:28:15Z,Bang Pham Huu
9.5,1591,Petascope_RasUtil runs Rasql query to update collection by rasj instead of bash,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-04T11:19:59Z,09:37:01Z,Bang Pham Huu
Future,1592,Document stddev/var condense functions,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2018-06-28T12:54:01Z,06:48:36Z,Dimitar Misev
9.5,1593,"WCST_Import and Petascope_band, dimension metadata for netCDF encoding.",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-07-24T12:39:20Z,08:14:47Z,Vlad Merticariu
10.0,1594,regular tiling doesn't work with negative indices?,rasodmg,closed,wontfix,development,defect,major,bbell,2018-12-02T10:42:05Z,09:43:13Z,Dimitar Misev
9.6,1595,Tiles on the filesystem are executable,relblobif,closed,fixed,development,defect,blocker,,2018-04-26T16:35:50Z,04:52:52Z,Dimitar Misev
9.5,1596,WCPS1.5_Remove the check for applying trimming/slicing in dimensions interval,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-24T12:45:43Z,11:57:38Z,Bang Pham Huu
10.0,1597,CONCAT should be supported in WCPS?,petascope,assigned,,development,enhancement,minor,Bang Pham Huu,2022-07-29T06:43:11Z,10:52:50Z,Dimitar Misev
9.4,1598,Petascope_Cannot delete coverage with error in metadata,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-07-24T12:34:25Z,13:20:42Z,Bang Pham Huu
9.5,1599,SECORE_Change to use Spring Boot framework,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-16T16:36:45Z,07:08:26Z,Bang Pham Huu
9.5,1600,WCS_Client_WCPS console should log queries and the seconds to request,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-09T14:12:23Z,06:56:25Z,Bang Pham Huu
9.5,1601,Petascope_Error with loading GDAL native library when redeploying web application to Tomcat,petascope,closed,fixed,development,defect,major,bpham,2017-08-09T09:52:42Z,06:50:15Z,Bang Pham Huu
9.5,1602,add correct lat/lon to pixel index transformation in WCPS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-12T07:13:11Z,08:13:57Z,Vlad Merticariu
9.5,1603,SystemTest_Test wcst_import should remove obsolete cases when a new patches are applied,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-31T14:10:31Z,15:24:03Z,Bang Pham Huu
9.5,1604,WCS_Client show WMS map of coverage if possible,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-09-28T08:52:08Z,06:15:28Z,Dimitar Misev
9.5,1605,SystemTest_Test scripts inside testcases_services should be skipped when Java configuration is disabled,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-16T07:34:22Z,10:37:26Z,Bang Pham Huu
9.5,1606,WCS_Client Add some features for displaying coverage's extents on WebWorldWind,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-21T08:04:38Z,14:09:15Z,Bang Pham Huu
9.5,1607,Update WCS_Client in Earthlook to current rasdaman version,tutorial,closed,duplicate,development,defect,major,Vlad Merticariu,2017-09-01T06:40:30Z,14:13:36Z,Bang Pham Huu
9.5,1608,Build_GDAL should not be required when -DENABLE_GDAL=OFF,build system,closed,invalid,development,defect,major,Bang Pham Huu,2017-08-23T10:07:11Z,08:48:18Z,Bang Pham Huu
9.5,1609,Compile rasdaman with OpenSSL 1.1.0 on ARM architecture,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2017-09-01T08:09:34Z,10:20:27Z,Dimitar Misev
9.5,1610,OWS_Client WCS/WMS GetCapabilities should be invoked automatically when user invokes modifying requests from client,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-09-25T08:20:05Z,09:28:02Z,Bang Pham Huu
Future,1611,NetCDF converter doesn't support unsigned types,conversion,closed,fixed,development,defect,major,alexander.w.jacob@…,2018-11-30T08:11:00Z,12:09:25Z,Dimitar Misev
9.5,1612,Petascope_Error when creating the duplicate type for cell/mdd/set for a coverage to be reinserted after removing it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-10T06:11:45Z,08:49:35Z,Bang Pham Huu
9.7,1613,encode to csv: transpose parameter is not considered,conversion,closed,fixed,development,defect,minor,dkamov,2018-07-18T12:03:19Z,11:51:37Z,Dimitar Misev
9.5,1614,WCS scaling extension: scalefactor is handled wrongly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-01T07:21:38Z,21:23:32Z,Dimitar Misev
9.5,1615,RASQL_GRIB updates existing collection is really slow,rasql,closed,fixed,development,defect,major,,2017-10-09T09:59:25Z,09:19:45Z,Bang Pham Huu
9.5,1616,Fix make clean to remove log files properly,build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-11T13:07:55Z,09:39:04Z,Bang Pham Huu
9.5,1617,WCPS_Enquote CDATA for abstract syntax query in XML for special characters,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-16T16:41:12Z,14:43:08Z,Bang Pham Huu
9.5,1618,"Petascope_Check if disable_write_operations is enabled in petascope.properties to block delete, add coverage requests",wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-17T15:15:38Z,06:43:45Z,Bang Pham Huu
Future,1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,undecided,closed,invalid,development,defect,major,bbell,2018-11-25T14:48:01Z,11:03:53Z,bbell
9.5,1620,Petascope_WMS requests are slow in version 9.5,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2017-10-31T15:10:22Z,16:04:19Z,Bang Pham Huu
9.5,1621,WCPS_Support the encode with MIME type,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-31T15:10:40Z,07:18:50Z,Bang Pham Huu
10.0,1622,shapefile support in rasdaman,clipping,closed,duplicate,development,defect,major,bbell,2019-08-27T12:15:32Z,15:00:45Z,bbell
9.5,1623,Petascope_Add more supported GDAL format types,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-01T07:21:55Z,07:07:45Z,Bang Pham Huu
9.5,1624,SECORE_Resolve user-defined CRS with non-existent version correctly,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-31T20:34:31Z,11:21:37Z,Bang Pham Huu
9.5,1625,SECORE_Add support for URN not-completely-specified objects in REST URI,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-31T20:34:40Z,13:26:01Z,Bang Pham Huu
9.5,1626,SECORE_check if directory holding update scripts in $RMANHOME/share/rasdaman/secore is not null,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-13T08:32:02Z,18:36:47Z,Bang Pham Huu
9.5,1627,SECORE error with userdb collection not found,secore,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-11-13T08:31:52Z,07:13:35Z,Bang Pham Huu
,1628,cleanup petascope,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2017-11-13T08:32:18Z,14:20:43Z,Vlad Merticariu
9.5,1629,SECORE cannot resolve parametertized CRSs inside a CRS definition,secore,closed,fixed,development,defect,major,,2017-11-13T11:30:16Z,10:28:51Z,Bang Pham Huu
9.5,1630,residual oracle files in test_select,systemtest,closed,fixed,development,defect,minor,bbell,2017-12-18T15:37:00Z,10:52:08Z,bbell
9.5,1631,"Petascope should not import coverage which contains ""-"" as coverage id",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-22T08:40:27Z,14:18:56Z,Bang Pham Huu
Future,1634,coverage preview in the WCS / WMS client,wcsclient,closed,worksforme,development,enhancement,major,Bang Pham Huu,2023-08-03T10:35:59Z,11:54:56Z,Vlad Merticariu
9.5,1635,WCS_Client reduce textbox's height for WCPS queries and don't load all covearge's extends by default,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-12-06T09:40:12Z,12:40:54Z,Bang Pham Huu
9.5,1636,"Build_petascope_insertdemo.sh and some sample coverages need to be copied when make install and fix java_doc for petascope, secore",build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-21T11:08:45Z,15:45:16Z,Bang Pham Huu
,1637,wcst_import should escpae invalid xml characters in metadata,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-30T07:22:59Z,10:41:50Z,Vlad Merticariu
9.5,1638,Petascope migration should return a message when petascopedb doesn't exist instead of error message,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-21T09:11:19Z,09:33:14Z,Bang Pham Huu
9.5,1639,Petascope Coverage's CRS prefix should depend on configuration from petascope.properties,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-22T08:41:19Z,10:45:44Z,Bang Pham Huu
9.5,1640,WCS client uses wrong coverage names in the ProcessCoverages tab,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-22T08:41:08Z,12:20:10Z,Vlad Merticariu
9.5,1641,SECORE localhost:8080/def returns null,secore,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-27T11:17:23Z,16:24:00Z,Bang Pham Huu
9.5,1642,Petascope writes the exception text to client even when it cannot start,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-23T10:16:53Z,17:00:59Z,Bang Pham Huu
9.5,1643,Petascope migration should continue when cannot migrate error coverages,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-27T11:17:09Z,10:31:54Z,Bang Pham Huu
9.5,1644,compile with -DENABLE_STRICT on Ubuntu 16.04,rasserver,closed,fixed,development,defect,major,bbell,2017-12-18T15:36:24Z,10:25:29Z,Dimitar Misev
9.5,1645,Test package_Start rasdaman service with error message,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-16T09:35:02Z,11:02:04Z,Bang Pham Huu
9.5,1646,Petascope don't throw exception from SECORE when it shoud not,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-30T07:22:30Z,12:23:34Z,Bang Pham Huu
9.5,1647,update source tree to compile under newer versions of gcc,qlparser,closed,fixed,development,defect,major,bbell,2017-12-18T15:35:46Z,16:42:15Z,bbell
9.5,1648,petascope cannot init petascopedb if rasdaman is down,petascope,closed,duplicate,development,defect,major,Bang Pham Huu,2017-11-28T08:53:44Z,08:52:31Z,Dimitar Misev
9.5,1649,Petascope should still create petascopedb first time even when rasdaman cannot start,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-30T07:22:48Z,08:52:47Z,Bang Pham Huu
9.5,1650,removing a client shouldn't close the database connection,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2017-12-18T15:35:15Z,14:15:53Z,Dimitar Misev
9.5,1651,Remove rasimport from rasdaman's repository and rasdaman installer,applications,closed,fixed,development,defect,major,Bang Pham Huu,2017-12-14T17:47:11Z,09:26:41Z,Bang Pham Huu
9.5,1652,Petascope documentation update,wiki,closed,fixed,development,defect,critical,Bang Pham Huu,2017-12-07T18:36:21Z,10:00:40Z,Dimitar Misev
9.5,1653,Test if rasdapy works with rasdaman v9.5,systemtest,closed,duplicate,development,task,major,Bang Pham Huu,2018-01-11T17:31:59Z,10:12:59Z,Dimitar Misev
9.5,1654,update_petascopedb.sh should forward to migrate_petascopedb.sh,petascope,closed,fixed,development,defect,major,Dimitar Misev,2017-12-18T15:32:34Z,09:45:26Z,Dimitar Misev
9.5,1655,optimize polygon clipping,undecided,closed,fixed,development,enhancement,major,,2018-01-23T12:44:56Z,16:14:10Z,bbell
9.5,1656,migrate_petascopedb.sh should be idempotent,petascope,closed,fixed,development,defect,major,Dimitar Misev,2017-12-17T22:23:07Z,17:09:28Z,Dimitar Misev
9.6,1657,Merge rasdaman-geo-migration.jar into rasdaman.war?,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-28T07:59:03Z,15:43:06Z,Dimitar Misev
9.5,1658,petascope demo coverages should not be prefixed test_*,undecided,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-04T09:09:16Z,18:01:33Z,Dimitar Misev
9.5,1659,"Tomcat warning about ""jar not loaded""",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-09T09:29:22Z,09:40:43Z,Dimitar Misev
9.5,1660,petascope log improvements,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-04T17:20:25Z,10:53:18Z,Dimitar Misev
Future,1661,improve log readability: less newlines,undecided,closed,fixed,development,defect,minor,,2018-04-03T09:47:24Z,10:40:38Z,Peter Baumann
9.5,1662,"petascope should not download sqlite, h2, and further drivers",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-11T10:50:18Z,18:26:32Z,Dimitar Misev
9.5,1663,rasodmg and raslib should be installed to $RMANHOME/include,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:24:40Z,18:48:29Z,Dimitar Misev
9.5,1664,SECORE I/O errors,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2018-01-10T08:55:46Z,14:02:42Z,Dimitar Misev
9.5,1665,ncdump errors in systemtest log,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-10T08:56:04Z,16:22:37Z,Dimitar Misev
9.5,1666,Too many petascope/secore properties backup files,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-22T15:31:45Z,18:25:11Z,Dimitar Misev
9.7,1667,petascope and SELinux on CentOS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-04T15:05:08Z,10:21:49Z,Dimitar Misev
10.0,1668,curtain queries,qlparser,closed,fixed,development,feature,major,bbell,2018-03-21T14:17:27Z,09:12:08Z,bbell
Future,1669,remove empty javadoc comments,petascope,closed,wontfix,development,defect,major,Bang Pham Huu,2018-12-02T10:39:18Z,13:36:27Z,Dimitar Misev
9.5,1670,RasdaPy_Cannot release connection to server by database.close(),rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-17T17:45:58Z,08:47:30Z,Bang Pham Huu
9.5,1671,RasdaPy_Update collection query should be executed as update query,rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-17T17:46:26Z,12:50:43Z,Bang Pham Huu
9.5,1672,RasdaPy_Wrong avg_cells() for collection with multiple bands (RGBSet),rasdapy,closed,fixed,development,defect,major,,2018-03-21T09:01:35Z,14:50:25Z,Bang Pham Huu
9.5,1673,RasdaPy_Exception should return error message from rasql,rasdapy,closed,fixed,development,enhancement,major,,2018-01-22T13:37:34Z,15:18:17Z,Bang Pham Huu
9.5,1674,RasdaPy_Error parsing result from array constants,rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:46:26Z,15:31:00Z,Bang Pham Huu
9.6,1675,python rasql client using rasdapy,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-22T08:18:57Z,15:40:45Z,Dimitar Misev
9.5,1676,rasdapy: arrays have wrong dimension and wrong sdom,applications,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-12T08:05:56Z,17:13:50Z,Dimitar Misev
9.5,1677,RasdaPy_Error parsing result from count_cells(),rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:47:07Z,10:06:24Z,Bang Pham Huu
9.5,1678,RasdaPy_Error parsing result from bit(),rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:47:22Z,10:32:32Z,Bang Pham Huu
9.5,1679,"RasdaPy_Support for other parameters (-f, --mddomain, --mddtype) besides --query?",rasdapy,closed,fixed,development,enhancement,major,,2018-03-21T09:02:18Z,08:34:40Z,Bang Pham Huu
9.5,1680,RasdaPy_Add source code from github to rasdaman's repository,rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-17T09:45:18Z,08:59:31Z,Bang Pham Huu
10.0,1681,install pdf docs by default,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:25:41Z,13:38:35Z,Dimitar Misev
9.5,1682,RasdaPy_Cannot parse the result from sdom(),rasdapy,closed,fixed,development,defect,major,Bang Pham Huu,2018-02-16T08:46:06Z,13:41:29Z,Bang Pham Huu
9.5,1683,"Generate error messages for rasj, rasdapy from errtxts file",build system,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-16T09:39:05Z,14:04:27Z,Bang Pham Huu
9.5,1684,Segfault with output --formated,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T09:48:21Z,11:25:23Z,Bang Pham Huu
