﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.0,568,NullPointerException when axis does not exist in CRS definition,petascope,closed,invalid,development,defect,major,Piero Campalani,2013-12-03T16:09:53Z,11:59:42Z,Dimitar Misev
9.0,566,UoM for range quantities not to be used as UoM for CRS axes in MultiPoint coverages,petascope,closed,duplicate,development,defect,major,Piero Campalani,2013-12-02T16:02:28Z,16:56:45Z,Piero Campalani
9.0,326,segmentation fault on insert,rasserver,closed,fixed,8.4,defect,major,Dimitar Misev,2013-12-02T12:49:54Z,17:30:38Z,Heinrich Stamerjohanns
9.0,533,Strings in subsets,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-30T16:44:39Z,11:01:42Z,Piero Campalani
9.0,560,gmlcov:metadata not following XMLSD of coverage description,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T15:19:46Z,08:15:54Z,Piero Campalani
9.0,563,SOAP always return 200 exit code,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:59:49Z,11:29:56Z,Piero Campalani
9.0,562,Throw exception when required parameter is missing in a WCS request,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:58:55Z,10:32:39Z,Piero Campalani
9.0,561,"WCS XML POST body not to be prepended by ""request=""",petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:56:46Z,09:39:29Z,Piero Campalani
9.0,332,Support for time in GML coverage output,petascope,closed,wontfix,8.4,defect,major,abeccati,2013-11-27T13:31:47Z,14:03:16Z,Dimitar Misev
9.0,407,WCPS parsing error with scalar * coverage expression,petascope,closed,fixed,8.4,defect,major,Alireza,2013-11-26T15:43:06Z,10:38:27Z,Marcus Sen
9.0,558,WCS range extensions XML parser to expect rangeSubset as root,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-26T09:45:23Z,14:16:31Z,Piero Campalani
9.0,483,editorial improvement of petascope.properties,petascope,closed,fixed,8.5,enhancement,minor,Piero Campalani,2013-11-22T20:25:45Z,11:06:20Z,Peter Baumann
9.0,549,Enable getting rasdaman version in a select query,manuals_and_examples,closed,fixed,development,enhancement,minor,Peter Baumann,2013-11-22T18:56:12Z,12:41:16Z,Dimitar Misev
9.0,551,WCPS responses do not add EOL at the end of the response,petascope,closed,fixed,development,defect,trivial,Piero Campalani,2013-11-21T17:37:23Z,10:28:09Z,Piero Campalani
9.0,552,PostGIS queries,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-21T17:36:46Z,12:33:59Z,Piero Campalani
9.0,512,"PostGIS requirement, moved on branch feature_Multipoint",build system,closed,fixed,development,defect,major,Alireza,2013-11-21T17:35:45Z,14:32:45Z,Piero Campalani
9.0,390,Compound CRSs with a parametrized CRS,secore,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-11-21T17:34:23Z,15:36:35Z,Piero Campalani
9.0,545,List of SECORE hosts in petascope.properties,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-21T17:30:25Z,10:33:44Z,Piero Campalani
9.0,377,WCPS doesn't consider axis labels in scale operation,petascope,closed,fixed,8.4,defect,minor,Piero Campalani,2013-11-21T17:29:20Z,20:38:55Z,Dimitar Misev
9.0,484,systemtest import functions not to rely on database IDs,systemtest,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-18T10:17:23Z,15:59:46Z,Piero Campalani
9.0,519,Do not hardwire kahlua host in petascopedb init,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-11-18T09:51:06Z,09:22:33Z,Piero Campalani
9.0,492,inv_tiff fails with rasj,java,closed,fixed,8.5,defect,major,Dimitar Misev,2013-11-18T08:34:19Z,08:07:12Z,Dimitar Misev
9.0,493,Complex constructor doesn't accept integers,qlparser,closed,fixed,8.5,defect,minor,Veranika Liaukevich,2013-11-17T10:01:43Z,11:12:43Z,Veranika Liaukevich
9.0,233,Some wrong definitions are silently ignored,secore,closed,wontfix,8.3,defect,major,Piero Campalani,2013-11-16T16:48:36Z,16:19:13Z,Piero Campalani
9.0,522,HTTP code of WC*S exceptions to be properly set by Petacope,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-16T16:39:54Z,15:38:39Z,Piero Campalani
9.0,475,Coverage iterator over double/date intervals,petascope,closed,fixed,development,defect,major,Dimitar Misev,2013-11-16T14:59:11Z,12:00:40Z,Dimitar Misev
9.0,544,WC*S tests with geo binary output encoding fail,petascope,closed,fixed,development,defect,critical,Piero Campalani,2013-11-16T14:10:46Z,07:44:42Z,Dimitar Misev
9.0,222,"WCS/WCPS axes to be requested by NAME, not by TYPE",petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-11-15T15:24:02Z,08:44:02Z,Piero Campalani
9.0,539,Add required OGC CRS defs in SECORE for systemtests,secore,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-15T14:42:31Z,14:41:30Z,Piero Campalani
9.0,547,encode fails for multiband of any type > char,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2013-11-15T08:54:37Z,14:30:49Z,Dimitar Misev
9.0,382,Automated database updates in SECORE,secore,closed,fixed,8.4,defect,major,Piero Campalani,2013-11-13T16:37:57Z,19:23:36Z,Dimitar Misev
9.0,276,time handling with SECORE and temporal CRS,petascope,closed,fixed,,feature,critical,Piero Campalani,2013-11-13T14:42:42Z,09:51:44Z,abeccati
9.0,448,WCS 2.0 exception code,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-11-13T08:36:47Z,09:28:17Z,Jinsongdi Yu
9.0,482,Point query on non-materialized data should return 0,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2013-11-12T19:59:58Z,08:35:37Z,Dimitar Misev
9.0,489,remove generated files from version control,undecided,closed,fixed,8.5,task,minor,Dimitar Misev,2013-11-12T19:34:04Z,12:27:02Z,abeccati
9.0,498,Oracles for WCS requests on Multipoint coverages,systemtest,closed,fixed,8.5,defect,minor,Alireza,2013-11-12T18:38:46Z,16:15:25Z,Piero Campalani
9.0,499,Import script for Multipoint test dataset to use common systemtest configuration,systemtest,closed,fixed,8.5,defect,major,Alireza,2013-11-12T18:35:20Z,16:21:05Z,Piero Campalani
9.0,518,KEY_ constants should be public in ConfigurationManager,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-11-12T18:30:01Z,17:43:39Z,abeccati
9.0,540,gml:description in ParametrizedCRS definition,secore,closed,fixed,development,defect,trivial,Piero Campalani,2013-11-12T17:23:27Z,17:17:53Z,Piero Campalani
9.0,477,nodata should be 0 by default,qlparser,closed,fixed,8.5,defect,major,Dimitar Misev,2013-11-12T15:15:32Z,10:58:38Z,Dimitar Misev
9.0,538,Revert BaseX.jar to pre 7 version,secore,closed,fixed,development,defect,major,Dimitar Misev,2013-11-12T14:23:07Z,13:41:22Z,Dimitar Misev
9.0,387,Query on coverages with different domains is unusable,petascope,closed,fixed,8.4,feature,critical,Dimitar Misev,2013-11-12T07:43:52Z,11:59:43Z,Jeroen Dries
9.0,530,WMS utilities to be re-synchronized with new petascopedb schema,rasgeo,closed,fixed,development,defect,major,Piero Campalani,2013-11-08T16:07:16Z,18:27:00Z,Piero Campalani
9.0,494,feature_PetascopeSecore to me merged,petascope,closed,fixed,8.5,task,major,Piero Campalani,2013-11-07T15:44:43Z,16:25:58Z,Piero Campalani
9.0,474,Trimmed URIs,secore,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-06T14:08:25Z,10:32:25Z,Piero Campalani
9.0,386,Error when a Parametrized CRS targets a CRS via URN,secore,closed,fixed,8.4,defect,major,mrusu,2013-11-06T14:05:14Z,10:55:52Z,Piero Campalani
9.0,280,SECORE works only at /def,secore,closed,fixed,8.3,defect,major,mrusu,2013-11-06T14:03:47Z,12:23:05Z,Dimitar Misev
9.0,389,SECORE exception when mandatory parameter is missing,secore,closed,fixed,8.4,enhancement,minor,mrusu,2013-11-06T14:03:25Z,15:03:33Z,Piero Campalani
9.0,356,SECORE does not report exception when an invalid parameter name is set on a non-parametrized CRS,secore,closed,fixed,8.4,defect,minor,Dimitar Misev,2013-11-06T14:03:07Z,10:41:56Z,Piero Campalani
9.0,188,URN-based identifiers recognized but not translated to URL in the definition,secore,closed,fixed,8.3,defect,minor,Dimitar Misev,2013-11-06T14:02:30Z,14:31:19Z,Piero Campalani
9.0,526,Error when petascopedb is not updated to ps9,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-05T10:15:57Z,15:34:40Z,Dimitar Misev
9.0,525,WCPS exceptions for invalid subsettings not to get lost,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-02T12:32:00Z,18:41:55Z,Piero Campalani
9.0,523,Exception to be thrown on bogus medatype in a WCS request,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-01T16:59:48Z,15:42:12Z,Piero Campalani
9.0,524,Petascope to throw exception on duplicate WCS subsets,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-01T16:58:38Z,16:04:04Z,Piero Campalani
9.0,515,UoM code for pure numbers,undecided,closed,fixed,development,defect,minor,Piero Campalani,2013-10-30T16:18:42Z,15:23:50Z,Piero Campalani
9.0,487,Configuration manager does not include admin credentials,petascope,closed,fixed,8.5,defect,major,abeccati,2013-10-29T23:36:31Z,15:57:03Z,abeccati
9.0,431,Update supported base DB to postgres 9.0+,undecided,closed,fixed,development,feature,major,miracee,2013-10-28T17:18:55Z,18:54:41Z,abeccati
9.0,385,Illegal optional parameter read as flattening option,secore,closed,fixed,8.4,defect,minor,mrusu,2013-10-21T13:10:20Z,10:43:58Z,Piero Campalani
9.0,267,Tiling with rasimport,rasgeo,closed,fixed,8.3,task,critical,Alexander Herzig,2013-10-03T13:13:32Z,11:42:01Z,Dimitar Misev
9.0,335,Coverage iterator not translated properly to rasql on WCPS trimmings,petascope,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-10-03T07:07:21Z,11:08:59Z,ungarj
9.0,478,WCPS switch tests fail,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2013-10-02T21:28:07Z,13:09:59Z,Dimitar Misev
9.0,357,Implement `pow()' WCPS function,petascope,closed,fixed,8.4,task,critical,Dimitar Misev,2013-10-02T18:43:29Z,11:27:33Z,Piero Campalani
9.0,458,Test engine for tickets,systemtest,closed,fixed,development,enhancement,major,Dimitar Misev,2013-10-02T07:52:47Z,13:48:36Z,Dimitar Misev
9.0,391,Missing new line in CCRS output,secore,closed,fixed,8.4,defect,trivial,mrusu,2013-08-12T13:03:40Z,15:50:22Z,Piero Campalani
9.0,270,Deprecate old servlets in petascope,petascope,closed,duplicate,8.3,enhancement,critical,Dimitar Misev,2013-08-05T10:11:54Z,14:30:29Z,Dimitar Misev
9.0,333,2Gb file limit,rasserver,closed,fixed,8.4,defect,minor,Heinrich Stamerjohanns,2013-07-18T16:28:32Z,17:06:40Z,Heinrich Stamerjohanns
9.0,5,Partial update through rasj fails,java,closed,invalid,8.3,defect,major,Jinsongdi Yu,2013-07-18T12:11:54Z,16:16:48Z,Andrei Aiordachioaie
8.5.3,319,rasimport resets axis names after updating a cube,rasgeo,closed,wontfix,8.5,defect,major,Alexander Herzig,2015-12-17T13:27:56Z,08:53:29Z,joachim.ungar@…
8.5.3,627,CRS support with rasimport,rasgeo,closed,wontfix,8.5,defect,critical,Alexander Herzig,2015-10-21T09:07:31Z,11:28:31Z,abeccati
8.5.3,608,petascope test data not loaded for 8.5,systemtest,closed,wontfix,8.5,defect,minor,Dimitar Misev,2015-06-30T07:45:46Z,15:41:19Z,abeccati
8.5.3,666,Wrong GeoTIFF output for WCS subsetting,petascope,closed,wontfix,8.5,defect,minor,Vlad Merticariu,2014-10-01T13:28:46Z,10:12:33Z,abeccati
8.5.3,609,Wrong data type for systemtest coverages,systemtest,closed,fixed,development,defect,trivial,Piero Campalani,2014-02-14T13:23:29Z,17:22:16Z,Piero Campalani
8.5.3,605,Wrong bounds of mr and rgb systemtest coverages,systemtest,closed,fixed,8.5,defect,minor,Piero Campalani,2014-02-03T14:06:36Z,16:58:51Z,Piero Campalani
8.5.1,471,petascope_insertdemo.sh test for coverage always fails,petascope,closed,fixed,8.5,defect,major,Dimitar Misev,2013-11-12T15:21:28Z,17:22:21Z,abeccati
8.5.1,346,use of case - when statement (sequential evaluation) for dealing with no-data in log() expressions,petascope,closed,fixed,8.4,enhancement,major,Vlad Merticariu,2013-09-11T07:35:44Z,10:33:13Z,olcl@…
8.5.1,435,Change CASE to work with expressions in the THEN clause,server,closed,fixed,8.5,enhancement,major,Vlad Merticariu,2013-09-03T19:59:58Z,10:34:17Z,Vlad Merticariu
8.5,15,condense max and min bug,qlparser,closed,fixed,8.0,enhancement,critical,Jinsongdi Yu,2014-03-03T07:45:14Z,14:36:47Z,Dirk Daems
8.5,427,directql has only write access,applications,closed,fixed,8.4,defect,major,Dimitar Misev,2014-02-01T13:53:32Z,04:52:14Z,Dimitar Misev
8.5,363,Enhancement of petascope regression test suite,systemtest,closed,fixed,8.4,task,major,Nikolche Kolev,2013-08-14T17:42:17Z,14:46:12Z,abeccati
8.5,320,Adding parameterized definitions doesn't work,secore,closed,fixed,8.3,defect,major,mrusu,2013-08-14T17:33:22Z,12:09:21Z,Dimitar Misev
8.5,131,rasgeo imports MDD with wrong spatial domain if nm_meta not present,rasgeo,closed,wontfix,8.4,defect,major,Alexander Herzig,2013-08-14T17:25:28Z,22:53:47Z,Dimitar Misev
8.5,395,Access Denied Error with 8.4.2-1 RPM,undecided,closed,fixed,8.5,defect,major,mrusu,2013-08-06T13:44:39Z,08:12:00Z,ungarj
8.5,425,systemtest check for collection existence is wrong,systemtest,closed,fixed,8.4,defect,major,Dimitar Misev,2013-07-20T04:41:45Z,11:58:10Z,Dimitar Misev
8.5,426,parent incorrectly set in query tree,qlparser,closed,fixed,8.4,defect,major,Dimitar Misev,2013-07-20T04:41:11Z,19:21:38Z,Dimitar Misev
8.5,400,Rasimport of data using unsigned int 32 bit is scrambled,rasgeo,closed,fixed,8.4,defect,major,Dimitar Misev,2013-07-20T04:39:59Z,09:38:45Z,Dirk Daems
8.4.4,384,crsTransform error on WCS temporal subsetting,petascope,closed,fixed,8.4,defect,major,Piero Campalani,2013-11-13T09:38:57Z,09:10:08Z,ungarj
8.4.4,438,Compilation of petascope/secore sometimes fails,build system,closed,fixed,8.5,defect,major,Dimitar Misev,2013-08-06T09:49:08Z,14:58:55Z,Dimitar Misev
8.4.4,408,Parsing of query parameters in RASQL statement,java,closed,fixed,8.4,defect,major,Dimitar Misev,2013-07-20T04:39:03Z,10:30:03Z,Dirk Daems
8.4.4,409,RASJ: use of converter in RASQL query generates error,java,closed,worksforme,8.4,defect,major,Dimitar Misev,2013-07-18T12:08:18Z,11:11:28Z,Dirk Daems
8.4.4,415,Missing license header in some WCS2 GML snippets templates,petascope,closed,fixed,8.4,defect,trivial,Piero Campalani,2013-07-17T10:52:14Z,22:02:38Z,Piero Campalani
8.4.4,416,directql fails to execute update queries,applications,closed,fixed,8.4,defect,minor,Dimitar Misev,2013-07-12T12:07:39Z,12:06:24Z,Dimitar Misev
8.4.4,411,rasgeo reports errors anddumps backtrace almost every time run,rasgeo,closed,invalid,8.4,defect,major,Dimitar Misev,2013-07-09T16:19:49Z,10:10:49Z,Marcus Sen
8.4.4,413,Memory leak introduced by tile cache,relblobif,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-07-03T12:55:37Z,12:51:49Z,Dimitar Misev
8.4.4,397,rasmgr segfaults when restarting rasserver,rasmgr,closed,fixed,8.4,defect,critical,mrusu,2013-06-25T14:35:37Z,13:21:38Z,Dimitar Misev
8.4.4,401,OSGeo Live build fails,undecided,closed,fixed,8.4,defect,major,Jinsongdi Yu,2013-06-13T14:55:02Z,14:56:03Z,Peter Baumann
8.4.2,215,Petascope: XML schema validation should be optional,petascope,closed,fixed,8.3,enhancement,trivial,Nikolche Kolev,2013-11-22T20:22:14Z,14:07:27Z,Dimitar Misev
8.4.2,343,WCPS - getMetaDataExpr functions problems,petascope,closed,fixed,8.4,defect,critical,Piero Campalani,2013-11-16T14:10:11Z,14:21:29Z,barboni@…
8.4.2,359,Error translating to RasQL for complex WCPS query,qlparser,closed,invalid,8.4,defect,critical,Dimitar Misev,2013-05-24T16:56:20Z,16:19:00Z,Piero Campalani
8.4.2,318,SECORE distinct notation to retrieve raw definition of a parametrized CRS,secore,closed,fixed,8.3,enhancement,major,mrusu,2013-05-24T16:54:41Z,11:19:07Z,Piero Campalani
8.4.2,291,SECORE performance improvement,secore,closed,fixed,8.3,enhancement,major,mrusu,2013-05-24T16:53:57Z,09:44:34Z,Dimitar Misev
8.4.2,157,array constant for rgb not working,qlparser,closed,fixed,8.3,defect,major,Nikolche Kolev,2013-05-24T16:53:22Z,16:32:16Z,Jinsongdi Yu
8.4.2,353,Provide SECORE user manual documentation,secore,closed,fixed,8.4,task,critical,Peter Baumann,2013-05-24T16:51:22Z,08:02:32Z,abeccati
8.4.2,339,Default compilation of netcdf and hdf,build system,closed,wontfix,8.4,defect,minor,Dimitar Misev,2013-05-24T16:49:55Z,10:14:22Z,Dimitar Misev
8.4.2,256,raswct is limited to one WCPS service,raswct,closed,fixed,8.3,defect,major,Alex Dumitru,2013-05-24T16:49:18Z,14:26:55Z,Dimitar Misev
8.4.2,63,standard marray operation fails in system test,systemtest,closed,fixed,8.3,defect,major,Jinsongdi Yu,2013-05-22T09:16:00Z,15:57:32Z,Dimitar Misev
8.4.2,381,SECORE fails because of different GML namespaces,secore,closed,fixed,8.4,defect,blocker,Dimitar Misev,2013-05-19T04:26:55Z,04:21:34Z,Dimitar Misev
8.4.2,379,Regular tiling does not work for 3D+,qlparser,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-05-18T19:19:23Z,14:47:27Z,Dimitar Misev
8.4.2,349,Performance of wcps query involving multiple overlays,petascope,closed,fixed,8.4,defect,major,abeccati,2013-05-09T12:58:29Z,07:40:05Z,Dirk Daems
8.4.1,341,Petascope return wrong domainSet,petascope,closed,fixed,8.4,defect,critical,Piero Campalani,2013-04-23T15:27:30Z,11:50:45Z,barboni@…
8.4.1,28,Installation Manual Errors (rewrite Manual please!),manuals_and_examples,closed,fixed,8.0,defect,major,Peter Baumann,2013-04-23T15:00:43Z,16:51:49Z,volkervonnathusius@…
8.4.1,351,fix typo in SECORE error message,secore,closed,fixed,8.4,defect,trivial,abeccati,2013-04-23T14:54:45Z,11:34:56Z,Peter Baumann
8.4.1,337,Petascope - Malformed status line with ExceptionReport xml file,petascope,closed,worksforme,8.4,defect,major,abeccati,2013-04-23T14:48:27Z,17:09:10Z,damiano
8.4.1,350,Wrong usage of getFetchSize() method in DbMetadataSource class,petascope,closed,fixed,8.4,enhancement,major,abeccati,2013-04-15T10:33:59Z,10:32:47Z,Dirk Daems
8.4,212,Graphical database schema for petascope,petascope,closed,fixed,8.3,task,minor,gxinghua,2014-08-19T17:23:42Z,08:59:17Z,mrusu
8.4,146,WCPS parser does not raise exception when parenthesis are missing,petascope,closed,fixed,8.3,defect,minor,Dimitar Misev,2014-07-11T12:52:46Z,20:18:48Z,Piero Campalani
8.4,139,rasdl basetype deletion issue,rasdl,closed,duplicate,8.3,defect,major,,2014-03-07T13:05:13Z,10:23:13Z,beccati@…
8.4,287,gmlcov:metadata not showing up anymore in DescribeCoverage responses,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2014-02-21T16:00:33Z,15:09:45Z,Piero Campalani
8.4,164,Export GeoTIFF/JPEG2000 with WCPS,petascope,closed,fixed,8.3,defect,critical,Piero Campalani,2013-10-15T17:54:41Z,08:42:09Z,Dimitar Misev
8.4,300,git commit id wrongly computed,build system,closed,fixed,8.3,defect,major,Alireza,2013-08-12T14:47:45Z,14:03:56Z,Dimitar Misev
8.4,330,tomcat user and initpetascopedb function in /etc/init.d/rasdaman script,RPM,closed,fixed,8.4,defect,major,Dimitar Misev,2013-04-26T09:25:12Z,10:39:33Z,damiano
8.4,219,WCPS overlay operator works wrong way round,petascope,closed,fixed,8.3,defect,major,Alireza,2013-04-25T19:48:05Z,16:17:43Z,mase@…
8.4,304,Document dbinfo() function,manuals_and_examples,closed,fixed,8.3,task,minor,Peter Baumann,2013-04-23T15:10:04Z,10:27:03Z,Dimitar Misev
8.4,244,Dashes should be allowed in collection names,qlparser,closed,worksforme,8.3,defect,major,Dimitar Misev,2013-04-23T15:09:18Z,08:27:54Z,Dimitar Misev
8.4,334,rasimport segmentation fault in RC2,rasgeo,closed,fixed,8.4,defect,critical,ungarj,2013-03-19T09:38:26Z,09:24:14Z,ungarj
8.4,128,segmentation fault in rasserver causes oid operator failures,rasserver,closed,fixed,8.3,defect,major,Heinrich Stamerjohanns,2013-03-15T13:04:48Z,13:15:03Z,beccati@…
8.4,112,wcs2.0.0_req11_kvp,petascope,closed,invalid,8.3,defect,major,Ernesto Rodriguez,2013-03-15T13:04:29Z,09:20:57Z,Jinsongdi Yu
8.4,126,Create an insertdemo.sh script for petascope,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2013-03-15T13:04:23Z,10:00:38Z,Dimitar Misev
8.4,124,Error when selecting non-materialized parts of an mdd,qlparser,closed,duplicate,8.3,defect,major,Dimitar Misev,2013-03-15T13:04:16Z,11:37:15Z,Dimitar Misev
8.4,120,Drop/Erase collection fails after several data has been loaded,rasserver,closed,duplicate,8.3,defect,major,Dimitar Misev,2013-03-15T13:04:10Z,15:44:50Z,beccati@…
8.4,117,inv_tiff broken in rasdaman 8.3,conversion,closed,invalid,8.3,defect,major,Peter Baumann,2013-03-15T13:04:03Z,16:11:35Z,beccati@…
8.4,114,wcs2.0.0_req40,petascope,closed,invalid,8.3,defect,major,Dimitar Misev,2013-03-15T13:03:57Z,09:32:35Z,Jinsongdi Yu
8.4,113,wcs2.0.0_req17_postxml,petascope,closed,fixed,8.3,defect,major,Ernesto Rodriguez,2013-03-15T13:03:50Z,09:26:15Z,Jinsongdi Yu
8.4,274,WCS scaling fails when there's subsetting,petascope,closed,fixed,8.3,defect,critical,mrusu,2013-03-15T13:02:44Z,10:39:44Z,Dimitar Misev
8.4,224,Petascope WCS returns invalid GetCapabilites response,petascope,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-03-15T13:02:38Z,07:58:50Z,Dimitar Misev
8.4,161,Setting tiling layouts/indexes needs testing,rasserver,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-03-15T13:02:31Z,22:34:05Z,Dimitar Misev
8.4,122,Error retrieving data from fragmented collections,rasserver,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-03-15T13:02:19Z,09:39:57Z,barboni@…
8.4,247,WCPS domain() returns empty,petascope,closed,fixed,8.3,defect,blocker,Piero Campalani,2013-03-15T13:02:12Z,15:41:06Z,j.oosthoek@…
8.4,189,rasimport: Segmentation fault (core dumped),rasgeo,closed,fixed,8.3,defect,blocker,,2013-03-15T13:01:43Z,15:11:02Z,j.oosthoek@…
8.4,329,Packge rasdaman-8.4.0-rc.2.el6.x86_64.rpm  contain invalid data,RPM,closed,fixed,8.4,defect,major,ungarj,2013-03-13T10:35:04Z,16:58:39Z,barboni@…
8.4,275,Incremental updates for rasdaman database,server,closed,fixed,8.3,enhancement,critical,Dimitar Misev,2013-03-08T18:28:23Z,19:01:39Z,abeccati
8.4,324,initpetascopedb - error creating plpgsql language,petascope,closed,fixed,8.4,defect,major,Dimitar Misev,2013-03-08T14:56:20Z,15:41:30Z,barboni@…
8.4,263,WCPS extendExpr implementation is not correct,petascope,closed,fixed,8.3,defect,major,Peter Baumann,2013-03-08T14:54:54Z,09:15:33Z,Dirk Daems
8.4,183,SECORE only recognizes URN identifiers of new uploaded definitions,secore,closed,fixed,8.3,enhancement,minor,msahakyan,2013-03-08T14:53:32Z,09:51:48Z,Piero Campalani
8.4,261,raswct docs bugs,raswct,closed,fixed,8.3,defect,major,Vlad Merticariu,2013-03-08T11:16:48Z,15:06:33Z,Alex Dumitru
8.4,262,Petascope can't handle curly brackets in an extendExpr query,petascope,closed,fixed,8.3,defect,minor,abeccati,2013-02-26T17:34:58Z,08:28:25Z,Dirk Daems
8.4,283,GetCapabilities response for non-2D coverages,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-23T17:50:21Z,19:33:34Z,Piero Campalani
8.4,284,gml:origin and gml:offsetVectors are wrong for non-2D coverages,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-23T14:56:48Z,19:41:58Z,Piero Campalani
8.4,303,Check $ use in variables and coverage defs,petascope,closed,fixed,8.3,defect,major,Peter Baumann,2013-02-22T16:02:27Z,16:35:06Z,abeccati
8.4,306,UoM ID (and not value) is shown in the WCS rangeType of a coverage,petascope,closed,fixed,8.3,defect,minor,Piero Campalani,2013-02-22T15:49:17Z,17:19:18Z,Piero Campalani
8.4,296,Result of reload capabilities in WMS init script should be checked,rasgeo,closed,fixed,8.3,enhancement,minor,Piero Campalani,2013-02-22T15:48:07Z,09:22:59Z,Dirk Daems
8.4,295,WMS init and fill pyramid scripts fail when collection name is not the first one returned by RASQL select query,rasgeo,closed,fixed,8.3,defect,minor,Piero Campalani,2013-02-22T15:45:58Z,08:26:04Z,Dirk Daems
8.4,305,Incorrect WCPS test,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-22T15:44:08Z,14:15:41Z,Dimitar Misev
8.4,278,Definition of available functionality with respect to standards and software,petascope,closed,fixed,8.3,task,critical,Peter Baumann,2013-02-22T15:44:01Z,11:12:25Z,abeccati
8.4,251,Header files not completely installed,build system,closed,fixed,8.3,defect,major,Kinga Lipskoch,2013-02-21T12:24:43Z,10:20:55Z,Dimitar Misev
8.4,273,range subsetting on single band,petascope,closed,fixed,8.3,defect,major,Alex Dumitru,2013-02-20T09:13:18Z,08:34:41Z,Dimitar Misev
8.4,279,Wrong example in ql-guide,manuals_and_examples,closed,fixed,8.3,defect,trivial,Peter Baumann,2013-02-16T09:02:32Z,16:23:07Z,Piero Campalani
8.4,190,C++ Developers Guide (possible) typos,manuals_and_examples,closed,fixed,8.3,defect,minor,Peter Baumann,2013-02-15T19:22:54Z,20:38:35Z,an.antonov@…
8.4,115,Document new parameter in TIFF conversion,manuals_and_examples,closed,fixed,8.3,task,major,Peter Baumann,2013-02-15T14:34:38Z,10:06:22Z,Dimitar Misev
8.4,16,condense count,manuals_and_examples,closed,fixed,8.0,defect,minor,Jinsongdi Yu,2013-02-15T12:56:07Z,14:39:02Z,j.yu@…
8.4,249,Problems with starting rasdaman server on rascontrol,rascontrol,closed,invalid,8.3,defect,trivial,Dimitar Misev,2013-02-13T15:37:14Z,03:13:21Z,joelq89@…
8.4,194,WCPS generalCondenseExpr syntax not recognised,petascope,closed,wontfix,8.3,defect,major,Dimitar Misev,2013-02-11T18:13:35Z,13:14:57Z,mase@…
8.4,302,petascope should use encode() function,petascope,closed,invalid,8.3,enhancement,major,abeccati,2013-02-11T14:00:00Z,13:58:26Z,Peter Baumann
8.4,288,WCPS segfaults when using invalid axis name,petascope,closed,fixed,8.3,defect,minor,abeccati,2013-02-08T16:35:55Z,11:20:54Z,Alireza
8.4,271,Index table allows too small number of entries,reladminif,closed,fixed,8.3,defect,major,Dimitar Misev,2013-02-08T16:34:52Z,13:43:19Z,Dimitar Misev
8.4,298,Support CRS:1 in a WCS request for the temporal axis,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-08T14:57:05Z,14:42:17Z,barboni@…
8.4,289,Update sequence for table ps_crs in petascope creation query,petascope,closed,fixed,8.3,defect,minor,abeccati,2013-02-08T14:56:27Z,14:55:58Z,barboni@…
8.4,294,use a default tiling with meaningful sizing when creating new objects,rasserver,closed,fixed,8.3,enhancement,major,Dimitar Misev,2013-02-08T11:06:18Z,14:12:31Z,Peter Baumann
