﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,2517,petascope - remove petascope admin user in petascope.properties,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-12-07T07:53:37Z,17:47:01Z,Bang Pham Huu
10.0,2513,wms - SLD parser error for special characters < and >,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-12-07T07:21:41Z,01:43:00Z,Bang Pham Huu
10.0,2512,WCPS parser error with band name .Hillshade,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-12-07T07:21:32Z,14:05:17Z,Bang Pham Huu
10.0,2516,petascope - error for requesting CRS due to SECORE_URL template holder not replaced,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-12-01T17:03:07Z,09:25:32Z,Bang Pham Huu
10.0,2503,MOD operator missing in WCPS,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-12-01T09:46:26Z,14:22:28Z,Dimitar Misev
10.0,2514,WCPS - supports mod() operator,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-11-29T15:36:46Z,08:24:59Z,Bang Pham Huu
10.0,2511,WCPS - wrong generated coordinates for irregular axis when resubsetting,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-11-18T08:12:10Z,08:56:44Z,Bang Pham Huu
10.0,2505,"rename APIs for non-standard HTTP requests for petascope, wcst_import and wsclient",petascope,closed,fixed,9.8,enhancement,critical,Bang Pham Huu,2021-11-18T08:12:06Z,05:42:55Z,Bang Pham Huu
10.0,2508,Petascope - supports INSPIRE coverages in WCS GetCapabilities result,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-11-12T00:21:36Z,10:46:04Z,Bang Pham Huu
10.0,2509,WMS - WCPS fragment to compute difference between two slices in WMS style,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-11-12T00:20:39Z,03:25:30Z,Bang Pham Huu
10.0,2475,Petascope - set to embedded by default,petascope,closed,fixed,9.8,enhancement,major,Dimitar Misev,2021-10-01T11:15:13Z,12:44:08Z,Bang Pham Huu
10.0,2451,Nullpointer on invalid request,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-10-01T08:31:21Z,11:35:54Z,Dimitar Misev
10.0,2500,WCPS - error with clip expression in LET clause,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-09-22T06:52:37Z,12:26:32Z,Bang Pham Huu
10.0,2499,Petascope - fix error with WMS for translating grid index to coefficient in an irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-09-14T11:25:58Z,06:35:13Z,Bang Pham Huu
10.0,2247,Filter out exception stacktraces from external libraries?,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-09-09T13:02:01Z,12:45:38Z,Dimitar Misev
10.0,2495,Petascope - write the request besides the time to process the request in PetascopeController.java,petascope,closed,fixed,9.8,enhancement,critical,Bang Pham Huu,2021-09-09T10:30:00Z,15:08:16Z,Bang Pham Huu
10.0,2419,Petascope - add unique constrain to some fileds in petascopedb,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-09-01T15:14:38Z,14:32:09Z,Bang Pham Huu
10.0,2492,petascope - enhancement migration,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-09-01T15:14:32Z,14:30:25Z,Bang Pham Huu
10.0,2488,Petascope - updating pyramid member's grid domains problem with offsetting by 1 grid pixel,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-08-19T09:00:13Z,10:14:04Z,Bang Pham Huu
10.0,2474,Petascope - multipart/related WCS GetCoverage request missing binary part,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-08-13T13:47:01Z,10:10:09Z,Bang Pham Huu
10.0,2485,Petascope - pyramid member coverages created by CreatePyramidMember request don't get geo extents updated,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-08-12T15:14:36Z,09:01:56Z,Bang Pham Huu
10.0,2484,petascope - select pyramid member for WMS enhancement,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-08-10T08:04:30Z,10:48:27Z,Bang Pham Huu
10.0,2482,petascope - error with parsing uom label for Time Axis from https SECORE,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-08-10T06:43:35Z,11:05:51Z,Bang Pham Huu
10.0,2481,petascope_insertdemo.sh on repeated evaluation fails due to log file permissions,petascope,closed,fixed,9.8,defect,major,Dimitar Misev,2021-07-29T12:37:29Z,12:29:39Z,Dimitar Misev
10.0,2470,petascope - add SECORE as embedded inside petascope,petascope,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2021-07-19T13:01:47Z,12:03:23Z,Bang Pham Huu
10.0,2468,Petascope - Update WMS style does not update existing style,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-07-08T09:19:49Z,09:41:24Z,Bang Pham Huu
10.0,2467,#353: petascope should not put new lines in rasql's extra metadata for WMS GetMap request,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-07-07T08:30:25Z,07:16:29Z,Bang Pham Huu
10.0,2465,Petascope should run with caches as background threads,petascope,closed,fixed,9.8,enhancement,critical,Bang Pham Huu,2021-07-02T05:32:38Z,09:26:39Z,Bang Pham Huu
10.0,2459,Petascope - InsertWcsLayer works over whitelist IP address when petascope admin credentials are added,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-06-11T13:17:23Z,11:45:03Z,Bang Pham Huu
10.0,2456,petascope - supports coverages as pyramid members,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-06-01T13:10:57Z,12:52:05Z,Bang Pham Huu
10.0,2454,Petascope - check the SLD style of a layer before saving to database,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-05-25T10:23:57Z,12:31:30Z,Bang Pham Huu
10.0,2446,Petascope removes wcsXML from the WCPS query posted by raswct,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-04-15T08:21:08Z,09:15:04Z,Bang Pham Huu
10.0,2445,WMS time dimension shouldn't require quotes,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-04-15T08:21:05Z,13:52:18Z,Bang Pham Huu
10.0,2439,Petascope - Subset error with approximate coefficients,petascope,closed,fixed,9.8,defect,major,,2021-03-16T08:38:51Z,13:17:58Z,Bang Pham Huu
10.0,2427,Petascope - add table to store versions,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-03-09T18:01:35Z,10:39:59Z,Bang Pham Huu
10.0,2436,petascope - WMS request returns incorrect domains without extend(),petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-03-09T07:01:16Z,08:56:04Z,Bang Pham Huu
10.0,2421,petascope - rasql servlet null error to get the encode format type,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-02-22T07:10:47Z,12:57:15Z,Bang Pham Huu
10.0,2420,WCPS describe() operator,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-02-19T15:39:52Z,08:50:31Z,Bang Pham Huu
10.0,2418,Petascope - netCDF irregular axis with upper -> lower coefficients order,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-02-17T11:36:17Z,09:56:32Z,Bang Pham Huu
10.0,2415,Petascope - netcdf missing variable values when encoding netCDF,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-02-15T09:51:45Z,08:17:23Z,Bang Pham Huu
10.0,2414,Petascope - WCPS band does not exist in range constructor,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-02-05T07:09:20Z,08:00:43Z,Bang Pham Huu
10.0,2403,Fix secore_urls,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-01-25T18:00:25Z,09:28:05Z,Dimitar Misev
10.0,2407,petascope - wrong error for scaling if axis label does not exist in coverage,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-01-25T15:22:51Z,14:48:06Z,Bang Pham Huu
10.0,2393,petascope - throw exception if non-near interpolation is requested in WCS GetCoverage request,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-01-20T14:55:02Z,12:06:10Z,Bang Pham Huu
10.0,2408,"Petascope - supports min/max(covExpression,covExpression) functions in WCPS",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-01-12T08:02:23Z,07:06:10Z,Bang Pham Huu
10.0,2395,Petascope - rasql servlet returns metadata queries in JSON format with containerFormat=json,petascope,closed,wontfix,9.8,enhancement,major,Bang Pham Huu,2020-12-04T14:22:37Z,07:55:10Z,Bang Pham Huu
10.0,2396,Petascope - fix null for coverage's WGS84 extent in WMS,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-12-01T12:20:53Z,10:33:52Z,Bang Pham Huu
10.0,2388,Petascope - supports output in JSON from CIS 1.1,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-11-30T10:49:34Z,11:48:28Z,Bang Pham Huu
10.0,2389,Petascope - port the existing implementation of experimental OGC API (OAPI) feature to master branch,petascope,closed,fixed,,enhancement,major,Bang Pham Huu,2020-11-24T09:04:17Z,11:52:40Z,Bang Pham Huu
10.0,2390,Petascope - remove rasdaman:covMetadata element in coverage's metadata when metadata has namespace already,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-11-18T09:41:40Z,09:12:02Z,Bang Pham Huu
10.0,2206,wcst_import tests fail on Ubuntu 18.04,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-11-17T15:56:47Z,16:39:19Z,Dimitar Misev
10.0,2381,Petascope - supports WCPS's decode() operator,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-11-10T10:42:38Z,15:36:19Z,Bang Pham Huu
10.0,2383,WCPS - problem with grid domain expression,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-11-09T12:43:49Z,16:07:42Z,Bang Pham Huu
10.0,2376,WCS ProcessingCoverage supports `q` paramater besides `query` parameter,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-11-02T15:52:50Z,12:13:45Z,Bang Pham Huu
10.0,2367,Petascope - update coverage's id API endpoint,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-10-21T12:28:28Z,13:45:09Z,Bang Pham Huu
10.0,2369,Petascope - create WGS84 bboxes for geo-referenced coverages more precisely,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-10-19T12:05:05Z,08:07:46Z,Bang Pham Huu
10.0,2356,Petascope - WCPS encode regular time axis shifted by 6 days with netCDF encoding,petascope,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-10-16T12:37:10Z,06:50:26Z,Bang Pham Huu
10.0,2368,Petascope - wms error with grid bounds at corner cases,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-10-16T09:08:37Z,07:33:49Z,Bang Pham Huu
10.0,2365,Petascope - Missing update downscaled levels for collections,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-10-12T09:13:24Z,06:59:08Z,Bang Pham Huu
10.0,2362,Petascope - unify an endpoint for authentication,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-09-24T06:22:28Z,13:34:07Z,Bang Pham Huu
10.0,2360,Petascope - Add the list of axis names in the result of each coverage in WCS GetCapabilities request,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-09-22T05:43:03Z,14:52:59Z,Bang Pham Huu
10.0,2358,petascope - request from rasql servlet should not be recognized as WCPS request,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-09-15T13:16:13Z,14:57:39Z,Bang Pham Huu
10.0,2355,"WCPS - change coverage's axis type to grid CRS after subsetting by ""CRS:1""",petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-08-27T07:29:05Z,09:42:08Z,Bang Pham Huu
10.0,2353,Petascope - returns rasql error message and rasql query in two different XML error elements,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-19T08:50:23Z,14:00:16Z,Bang Pham Huu
10.0,2312,Petascope - missing 0 for big null float number from importing netCDF file,petascope,closed,fixed,9.8,defect,major,,2020-08-19T08:46:39Z,14:26:30Z,Bang Pham Huu
10.0,2351,Petascope - write requests from WSClient with petascope admin credentials should bypass allow_write_requests_from configuration,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-19T05:53:53Z,11:37:03Z,Bang Pham Huu
10.0,2352,WCPS - change output of crsSet(c) to a CRS result,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-08-14T09:17:43Z,14:20:17Z,Bang Pham Huu
10.0,2346,Petascope - stopping rasdaman in the middle of updating a time slice should not persist the time slice to petascopedb,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-08-14T09:17:28Z,13:21:18Z,Bang Pham Huu
10.0,2350,Petascope - new feature to delete a layer (but not the associated coverage),petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T09:15:59Z,14:39:16Z,Bang Pham Huu
10.0,2340,"Petascope - ""type already exists"" error message when RASBASE is cleaned up but not petascope",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:25:45Z,08:36:03Z,Bang Pham Huu
10.0,2339,Petascope - optimize SQL for Hibernate to read coverage basic metadatas,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-13T12:22:57Z,11:38:46Z,Bang Pham Huu
10.0,2338,Petascope - String concatenation is much slower than StringBuilder,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-08-13T12:21:05Z,09:23:41Z,Bang Pham Huu
10.0,2349,rasqlservlet - support the credentials in basic headers from client,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-10T09:05:03Z,10:01:52Z,Bang Pham Huu
10.0,2343,Petascope - Create downscaled collections for Pyramid should regard to source collection's grid domains min and max bounds,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-08-10T09:04:45Z,06:24:34Z,Bang Pham Huu
10.0,2348,Petascope - return better error message when trimming over non-existing coefficients of an irregular axis,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-10T09:04:27Z,09:56:48Z,Bang Pham Huu
10.0,2347,Petascope - WCPS null value error,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-08-10T09:04:08Z,08:34:42Z,Bang Pham Huu
10.0,2333,WCPS - add non-mentioned axes to domain intervals for scale() implicitly,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-07-30T11:46:37Z,07:55:45Z,Bang Pham Huu
10.0,2336,Petascope - display non-ascii string in coverage's metadata,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-07-28T13:24:54Z,08:13:33Z,Bang Pham Huu
10.0,2325,petascope - gdal version 3 flipped axes orders for projection(),petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-07-02T08:10:53Z,08:12:57Z,Bang Pham Huu
10.0,2326,Petascope - coordinates are translated wrong after subsetting,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-07-01T09:53:49Z,14:12:57Z,Bang Pham Huu
10.0,2266,leading spaces in config cause petascope to not work,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-06-19T10:49:51Z,08:24:44Z,Bang Pham Huu
10.0,2313,petascope cannot parse null interval,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-06-18T11:23:58Z,14:42:16Z,Dimitar Misev
10.0,2322,rasql - error inserting float null value for collection with composite bands,petascope,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-06-18T07:02:23Z,06:14:26Z,Bang Pham Huu
10.0,2319,petascope - clip by polygon should return the bbox as same as subset by the convex hull of the polygon,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-06-16T06:04:47Z,14:41:46Z,Bang Pham Huu
10.0,2311,Petascope - collection's tiling doesn't save with all information to database,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-05-14T08:00:52Z,13:47:49Z,Bang Pham Huu
10.0,2305,Petascope - Update coverage's metadata should be checked with authentication,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-04-30T13:33:26Z,12:09:44Z,Bang Pham Huu
10.0,2301,WCPS - Wrong error with overlay on 2D slices,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-04-16T16:55:39Z,08:17:38Z,Bang Pham Huu
10.0,2298,improve petascope.properties,petascope,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:55Z,12:14:36Z,Dimitar Misev
10.0,2294,WCPS - Supporting .re/.im for complex number,petascope,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-04-08T12:46:31Z,12:08:24Z,Bang Pham Huu
10.0,2246,Petascope - CIS 1.1 axisExtent should be changed to AxisExtent,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-04-07T12:48:48Z,14:16:48Z,Bang Pham Huu
10.0,2189,WCPS - SubsettingCRS does not work,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-04-07T12:48:36Z,08:50:51Z,Bang Pham Huu
10.0,2289,WCPS - encode coverage constructor with grid axes returns null error,petascope,closed,fixed,9.8,defect,major,,2020-04-07T12:48:24Z,10:52:19Z,Bang Pham Huu
10.0,2278,support gdal /vsi* in wcst_import and petascope,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-03-26T10:35:32Z,22:43:51Z,Dimitar Misev
10.0,2252,update_properties.sh should collect non-existing settings in new properties file to the bottom of the new file,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-03-16T12:07:20Z,13:07:13Z,Bang Pham Huu
10.0,2251,Petascope - loads version from what was built not from rasdaman,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-03-16T12:07:10Z,12:09:46Z,Bang Pham Huu
10.0,2242,petascope should add parentheses in marray/condense values clause,petascope,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-02-24T16:02:13Z,15:41:24Z,Dimitar Misev
10.0,2238,Petascope - translates wrong coefficients for netCDF when selecting a subset on irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-02-24T11:16:56Z,16:14:55Z,Bang Pham Huu
10.0,2234,petascope retries failed rasql queries,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-02-19T10:24:38Z,16:05:01Z,Dimitar Misev
10.0,2232,Petascope - WCS subsettingCRS not throw exception when one XY axis is not specified,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-13T15:49:14Z,15:04:55Z,Bang Pham Huu
10.0,2231,Petascope - wrong error with bounds checking,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-02-13T15:47:29Z,14:55:27Z,Bang Pham Huu
10.0,1889,WCSClient - WMS view result of clipped layer on globe properly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2020-02-13T15:44:45Z,11:36:32Z,Bang Pham Huu
10.0,2085,petascope: add more interpolations method for WCS interpolation extension,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2020-01-30T15:41:57Z,14:27:53Z,Bang Pham Huu
10.0,2212,WCPS supports interpolation parameter in crsTransform(),petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-01-29T08:52:03Z,15:24:09Z,Bang Pham Huu
10.0,2211,remove oid check from rasql generated by petascope,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-01-17T09:11:19Z,11:46:43Z,Dimitar Misev
10.0,1303,WCPS_Support interpolation argument in  crsTransform(),petascope,closed,duplicate,development,enhancement,major,Bang Pham Huu,2020-01-17T09:01:02Z,14:36:25Z,Bang Pham Huu
10.0,2194,WCPS - Introduce LET clause,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-11-15T19:51:07Z,06:08:05Z,Bang Pham Huu
10.0,2195,Petascope - show meaningful coefficient values in case of reversed irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-15T12:54:13Z,13:51:30Z,Bang Pham Huu
10.0,2198,Catch and ignore coverage exceptions on GetCapabilities,petascope,closed,fixed,9.8,enhancement,critical,Bang Pham Huu,2019-11-15T06:26:10Z,12:14:18Z,Bang Pham Huu
10.0,2192,WCPS - Throw exception for unknown casting type,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-12T09:24:55Z,13:39:58Z,Bang Pham Huu
10.0,2187,WCPS switch translates to wrong rasql,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-11T15:02:17Z,07:16:37Z,Bang Pham Huu
10.0,2181,Drop a scale level from petascope when collection is not found,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-23T06:49:59Z,14:35:15Z,Dimitar Misev
10.0,2132,support for color tables in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-23T06:49:48Z,08:13:19Z,Vlad Merticariu
10.0,2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-09-20T08:00:33Z,07:32:45Z,Bang Pham Huu
10.0,2175,Petascope_Throw exception for non-valid parameters in WCS request,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-20T08:00:01Z,12:06:49Z,Bang Pham Huu
10.0,2130,Petascope - Importing with wcst_import gdal general recipe should allow selecting bands,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-20T07:59:40Z,14:56:26Z,Dimitar Misev
10.0,2124,display volumes in appropriate MB/GB/TB,petascope,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-19T14:35:23Z,07:55:08Z,Peter Baumann
10.0,2123,"In the WCS client / Capabilities broser, have prev/next buttons",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-19T06:36:40Z,07:52:38Z,Peter Baumann
10.0,2180,Petascope creates too small updates for pyramid layers,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:43:47Z,11:05:57Z,Dimitar Misev
10.0,2169,petascope fails to build on Ubuntu 18.04,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-09-09T14:50:13Z,08:34:36Z,Dimitar Misev
10.0,2157,Petascope - Extend Coverage/Collection Iterator in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-09T08:15:16Z,17:37:35Z,Bang Pham Huu
10.0,2149,Petascope - Extends WMS style with multiple layer iterators,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-15T07:11:47Z,08:44:09Z,Bang Pham Huu
10.0,2143,petascope: remove hard-coded logging file,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-08T06:18:58Z,13:31:15Z,Dimitar Misev
10.0,596,WCPS1.5_WCPS Interval expression to actually support mathematical expressions,petascope,closed,wontfix,development,defect,major,Vlad Merticariu,2019-08-06T15:57:36Z,11:11:45Z,Piero Campalani
10.0,1095,WCS-T doesn't support CInt16,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-04T21:52:58Z,18:31:25Z,Dimitar Misev
10.0,1316,WCS_CRS_Extension Support reproject on distort coverage.,petascope,closed,invalid,development,defect,major,,2019-04-30T07:24:18Z,12:18:28Z,Bang Pham Huu
10.0,268,Petascope streaming results,petascope,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2018-06-09T11:00:12Z,11:58:14Z,Dimitar Misev
10.0,1780,Petascope_WCPS add handlers for statistics var_* functions() as in Rasql,petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2018-06-05T15:01:14Z,14:30:54Z,Bang Pham Huu
10.0,708,SECORE support proj4 to support transformation to customized CRS,petascope,closed,wontfix,development,defect,major,Dimitar Misev,2017-08-08T15:53:36Z,09:51:17Z,Piero Campalani
10.0,1451,Petacope_Refactoring AbstractFormatExtension to mantainable methods,petascope,closed,wontfix,development,defect,minor,,2017-04-24T12:03:21Z,14:42:41Z,Bang Pham Huu
10.0,1230,Rasql_Error when scale axis to a slicing point,petascope,closed,invalid,development,defect,minor,Bang Pham Huu,2016-11-15T15:13:32Z,13:31:37Z,Bang Pham Huu
10.0,808,Move log4j.properties into petascope.properties,petascope,closed,duplicate,development,question,minor,Dimitar Misev,2016-10-17T15:34:43Z,14:26:48Z,Dimitar Misev
10.0,1336,"WCST should throw an error or rename the rasdaman collection when coverage name contains a ""-""",petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2016-09-24T06:32:12Z,09:26:36Z,Alex Dumitru
10.0,1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-08-30T07:33:27Z,11:53:48Z,Bang Pham Huu
10.0,1258,WCPS1.5_Coverage constructor iterator should be convert correctly in geo-referenced axis,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-07-06T08:08:19Z,14:06:59Z,Bang Pham Huu
10.0,1292,WCPS1.5_Multiple coverages returns from FOR clause,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-07-06T06:38:12Z,10:56:47Z,Bang Pham Huu
10.0,1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,petascope,closed,fixed,development,defect,major,,2016-05-27T09:07:26Z,16:45:04Z,Bang Pham Huu
10.0,824,WCPS1.5_Scaling on irregular axes is not supported,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-05-24T08:20:35Z,15:04:03Z,Dimitar Misev
10.0,1240,WCPS1.5_Cannot parse crsset,petascope,closed,fixed,development,defect,major,,2016-05-20T07:40:10Z,08:25:38Z,Bang Pham Huu
10.0,1243,"WCPS1.5_Cannot parse identifier, max",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:54Z,08:40:35Z,Bang Pham Huu
10.0,1245,"WCPS1.5_Cannot parse count, trim",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:21Z,08:52:22Z,Bang Pham Huu
10.0,1242,WCPS1.5_Parsing error with scale and trim,petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:01Z,08:38:04Z,Bang Pham Huu
10.0,1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,petascope,closed,fixed,development,defect,major,,2016-05-20T07:38:23Z,09:26:17Z,Bang Pham Huu
10.0,1260,"Petascope cannot encode coverages that have a CRS containing a ' "" ' character (WCST_Import also).",petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-05-20T07:36:17Z,13:33:51Z,Alex Dumitru
10.0,1226,WCPS1.5_Error when encode output to tiff,petascope,closed,fixed,development,defect,major,,2016-04-25T06:19:14Z,10:36:35Z,Bang Pham Huu
10.0,1213,WCPS1.5_Throw correct exception when interval is not valid,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-04-25T06:12:28Z,10:43:26Z,Bang Pham Huu
10.0,1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,petascope,closed,fixed,development,defect,major,,2016-04-25T06:10:55Z,16:36:22Z,Bang Pham Huu
10.0,1229,WCPS1.5_Error when parsing a multiple by a mask,petascope,closed,fixed,development,defect,major,,2016-04-25T06:08:47Z,13:11:51Z,Bang Pham Huu
10.0,1212,WCPS_Inconsistence when trimming at upper geo-referenced axis,petascope,closed,fixed,development,defect,minor,,2016-04-25T06:05:19Z,09:00:38Z,Bang Pham Huu
10.0,1232,WCPS1.5_Parsing error when calculate average values,petascope,closed,fixed,development,defect,major,,2016-04-25T05:56:24Z,13:56:16Z,Bang Pham Huu
10.0,1235,WCPS1.5_Returns more values from internal bands when using asterisk in trimming,petascope,closed,fixed,development,defect,major,,2016-04-25T05:55:25Z,14:51:08Z,Bang Pham Huu
10.0,1217,WCPS1.5_Error when trimming at a point of a axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:57Z,13:23:20Z,Bang Pham Huu
