﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.1.x,1035,Build error in sqlglobals,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-13T07:13:44Z,21:57:48Z,Georg Semmler
9.1.x,981,trying to recreate RASBASE should throw a proper error,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-12T15:38:34Z,06:35:47Z,Dimitar Misev
9.1.x,877,Modulo operation does not respect null values,catalogmgr,closed,fixed,development,defect,major,Dimitar Misev,2015-11-12T15:38:00Z,14:03:15Z,Veranika Liaukevich
9.1.x,970,select query while inserting data bug,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-06T14:27:20Z,23:55:34Z,Dimitar Misev
9.1.x,1022,petascope files without header,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2015-11-06T09:07:41Z,14:16:30Z,Peter Baumann
9.1.x,1052,update_petascope.sh choose wrong directory to import petascope.properties,petascope,closed,invalid,development,defect,critical,Bang Pham Huu,2015-11-05T17:02:26Z,16:13:45Z,Bang Pham Huu
9.1.x,964,wcst_import should throw proper errors,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-11-05T15:59:14Z,02:41:30Z,Dimitar Misev
9.1.x,1036,tiff produces invalid file,conversion,closed,invalid,development,defect,major,Dimitar Misev,2015-11-05T13:09:13Z,12:30:39Z,Dimitar Misev
9.1.x,969,Deleting coverage when there is only one in petascopedb fails,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2015-10-30T07:55:41Z,04:13:46Z,Dimitar Misev
9.1.x,983,wcst_import: invalid input files should not cause error maybe,applications,closed,fixed,development,defect,major,Alex Dumitru,2015-10-29T09:39:47Z,11:23:11Z,Dimitar Misev
9.1.x,975,WMS does not handle negative rasdaman indices correctly,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2015-10-28T09:23:22Z,13:13:03Z,Alex Dumitru
9.1.x,1030,"WCST-import tried to import empty coverage when ""subset_correction"" is false with geo-referenced image",petascope,closed,invalid,development,defect,major,Alex Dumitru,2015-10-27T17:26:07Z,14:51:44Z,Bang Pham Huu
9.1.x,1027,rasdl could not delete base/marray/settype from RASBASE,undecided,closed,invalid,development,defect,major,Dimitar Misev,2015-10-22T07:15:42Z,14:17:45Z,Bang Pham Huu
9.1.x,1020,wcst_import.sh fails with ImportError,applications,closed,fixed,development,defect,blocker,Alex Dumitru,2015-10-19T15:55:05Z,10:04:35Z,Dimitar Misev
9.1.x,961,petascope relies on opengis CRS URIs,petascope,closed,fixed,development,defect,critical,Dimitar Misev,2015-10-16T09:01:17Z,09:25:59Z,Dimitar Misev
9.1.x,963,wcst_import should not print all files collected,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-10-16T09:00:58Z,02:38:44Z,Dimitar Misev
9.1.x,968,wcst_import recipes should allow custom field names,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-10-16T09:00:38Z,03:36:56Z,Dimitar Misev
9.1.x,990,invalid struct selector should throw proper error,qlparser,closed,invalid,development,defect,major,Vlad Zamfir,2015-10-14T18:15:48Z,03:43:18Z,Dimitar Misev
9.1.x,1009,Could not clone rasdaman from rasdaman.git,network,closed,invalid,9.1,defect,major,Dimitar Misev,2015-10-07T07:34:49Z,05:41:52Z,Bang Pham Huu
9.1.x,978,start_rasdaman.sh should check for user permissions,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-08-19T09:36:19Z,15:57:06Z,Dimitar Misev
9.1.x,980,Change default data type for coverages to Float32,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2015-08-17T20:14:52Z,16:27:48Z,Vlad Merticariu
9.1.x,976,validation of nil values in petascope is incorrect,petascope,closed,fixed,development,defect,major,Dimitar Misev,2015-08-17T08:01:40Z,12:51:30Z,Dimitar Misev
9.1.x,977,rasdaman fails to install properly when --prefix is not specified,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-08-17T08:01:33Z,14:06:42Z,Dimitar Misev
9.1.x,967,Bands of target coverage do not match input coverage,applications,closed,invalid,development,defect,major,Alex Dumitru,2015-07-28T03:54:55Z,03:08:44Z,Dimitar Misev
9.1.x,965,wcst_import should handle float null values,applications,closed,invalid,development,defect,major,Alex Dumitru,2015-07-28T03:32:17Z,02:54:08Z,Dimitar Misev
9.1.x,966,int null value not supported?,petascope,closed,invalid,development,defect,major,Vlad Merticariu,2015-07-28T03:30:20Z,02:59:31Z,Dimitar Misev
9.1,846,WCST systemtests require more than 1 request,systemtest,closed,duplicate,development,enhancement,major,Vlad Merticariu,2015-12-17T13:30:08Z,10:55:35Z,Vlad Merticariu
9.1,956,Ruggedize wcst_import based on the feedback from its alpha release,undecided,closed,fixed,development,defect,major,Alex Dumitru,2015-11-16T16:02:20Z,12:15:07Z,Alex Dumitru
9.1,900,Access restriction to updates in WCS client,applications,closed,wontfix,development,defect,critical,Vlad Merticariu,2015-10-21T09:11:53Z,09:14:39Z,Dimitar Misev
9.1,894,fix typos and hiccups in QL Guide,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2015-07-13T12:04:13Z,19:15:21Z,Peter Baumann
9.1,844,WCST typing of coverages,undecided,closed,fixed,development,defect,minor,Vlad Merticariu,2015-07-13T12:03:44Z,10:43:33Z,Vlad Merticariu
9.1,957,Add configure generated files to git ignore,undecided,closed,fixed,development,defect,major,Alex Dumitru,2015-07-13T12:01:13Z,12:25:43Z,Alex Dumitru
9.1,958,update_db.sh script doesn't work for sqlite,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-13T11:47:46Z,07:37:56Z,Dimitar Misev
9.1,869,unused jars in petascope,petascope,closed,fixed,development,defect,minor,Dimitar Misev,2015-07-13T11:45:39Z,12:33:56Z,Dimitar Misev
9.1,831,Enable rasimport to only populate petascope metadata,rasgeo,closed,invalid,development,defect,minor,Dimitar Misev,2015-07-13T11:45:02Z,11:42:18Z,Dimitar Misev
9.1,872,WMS 1.3 patch followup,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-07-13T11:34:51Z,15:48:13Z,Alex Dumitru
9.1,890,rasimport segfault when reading image information,rasgeo,closed,invalid,development,defect,major,Dimitar Misev,2015-07-13T11:33:44Z,11:31:18Z,Dimitar Misev
9.1,209,Range constructor in rasql,qlparser,closed,fixed,8.3,enhancement,critical,Bidesh Thapaliya,2015-07-13T11:32:14Z,12:22:02Z,Dimitar Misev
9.1,851,Make petascope independent from Tomcat,petascope,closed,duplicate,development,defect,major,bismaili,2015-07-12T16:09:57Z,19:59:47Z,Dimitar Misev
9.1,952,DeleteCoverage doesn't delete rasdaman collection,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2015-07-12T07:46:59Z,15:17:30Z,Dimitar Misev
9.1,951,deprecate wms-import tools,build system,closed,fixed,development,task,major,Dimitar Misev,2015-07-12T07:44:57Z,10:08:32Z,Dimitar Misev
9.1,945,Use sqlite by default as a RASBASE backend,build system,closed,fixed,development,feature,major,Dimitar Misev,2015-07-12T07:44:47Z,09:12:35Z,Dimitar Misev
9.1,953,Update clause should support data coming from the decode operation,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-07-12T07:44:11Z,11:55:37Z,Alex Dumitru
9.1,954,WCST should keep the order of the input offset vectors,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-07-12T07:44:05Z,12:05:23Z,Alex Dumitru
9.1,955,WMS layers created from WCS coverage have incorrect bbox,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-07-12T07:43:50Z,12:07:44Z,Alex Dumitru
9.1,940,WCS-T should use new type management,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2015-07-11T09:00:34Z,08:37:11Z,Dimitar Misev
9.1,911,rasgeo should support filestorage,rasgeo,closed,fixed,development,task,trivial,Dimitar Misev,2015-07-07T16:32:48Z,15:32:39Z,Dimitar Misev
9.1,935,rasdaman dir created by RPMs should have proper permissions,RPM,closed,fixed,development,defect,major,Dimitar Misev,2015-07-03T12:02:50Z,09:34:34Z,Dimitar Misev
9.1,933,"make fails on first run, missing oql.h",build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-02T11:43:54Z,12:41:29Z,Dimitar Misev
9.1,842,rasql should throw a proper exception on empty file,applications,closed,fixed,development,defect,minor,bismaili,2015-06-30T07:38:37Z,08:34:52Z,Dimitar Misev
9.1,848,directql fails on insert operation,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:37:52Z,13:19:06Z,Veranika Liaukevich
9.1,857,user friendly client for Web Coverage Service,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-30T07:37:26Z,22:50:32Z,George Merticariu
9.1,868,gcc optimization flags,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-06-30T07:36:27Z,16:53:48Z,Dimitar Misev
9.1,898,WMS fails to load service table,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-06-30T07:32:24Z,19:28:38Z,Dimitar Misev
9.1,902,Traffic light example query for CASE fails,qlparser,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:31:37Z,19:26:22Z,Dimitar Misev
9.1,916,RasdlError class should not have errno member,rasdl,closed,fixed,development,defect,major,jzhang,2015-06-30T07:29:17Z,17:44:21Z,Dimitar Misev
9.1,917,Deleting coverage from petascope fails,petascope,closed,invalid,development,defect,major,Alex Dumitru,2015-06-30T07:29:01Z,09:55:07Z,Dimitar Misev
9.1,918,Develop utility to insert georeferenced datasets via WCST,applications,closed,fixed,development,feature,major,Alex Dumitru,2015-06-30T07:28:39Z,22:00:57Z,Alex Dumitru
9.1,924,wcst_import should support relative paths,applications,closed,duplicate,development,defect,minor,Alex Dumitru,2015-06-30T07:28:19Z,10:21:14Z,Dimitar Misev
9.1,939,Check compilation against GDAL 2.0,conversion,closed,fixed,development,task,major,Vlad Zamfir,2015-06-24T11:19:47Z,08:14:40Z,Dimitar Misev
9.1,849,directql does not work with input files,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-06-23T06:36:00Z,13:36:57Z,Veranika Liaukevich
9.1,873,WCS client should be default view for petascope,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-06-22T15:48:07Z,01:19:34Z,Alex Dumitru
9.1,923,Change the location of the authentication file,rasmgr,closed,fixed,development,task,minor,Dimitar Misev,2015-06-08T14:03:54Z,17:55:10Z,Alex Toader
9.1,927,struct literal in an marray causes segfault,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-06-02T09:22:43Z,10:12:30Z,Dimitar Misev
9.1,712,Communication Protocol change,rasnet,closed,fixed,development,defect,major,Alex Dumitru,2015-04-29T06:47:11Z,09:06:54Z,Alex Dumitru
9.1,866,wcs client needs licence headers,applications,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:46:09Z,14:05:37Z,Vlad Merticariu
9.1,881,Rasdaman fails to compile with --enable-debug,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-04-17T08:44:19Z,13:45:58Z,Dimitar Misev
9.1,884,SQLite linking issue on Ubuntu,build system,closed,fixed,development,defect,major,George Merticariu,2015-02-16T20:44:29Z,11:30:26Z,Dimitar Misev
9.1,863,decode doesn't import ushort tiff properly,qlparser,closed,fixed,development,defect,major,George Merticariu,2015-02-06T12:17:53Z,14:31:48Z,Dimitar Misev
9.1,891,Random error in netcdf converter,conversion,closed,fixed,development,defect,major,Dimitar Misev,2015-02-03T14:15:36Z,11:41:46Z,Dimitar Misev
9.1,871,WCPS 2.0 system tests check,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:30:56Z,14:46:47Z,Vlad Merticariu
9.1,870,wcs client transaction extension seems unavailabe,applications,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:30:28Z,19:01:44Z,Vlad Merticariu
9.1,812,Segfault with long case queries,qlparser,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:29:46Z,09:26:45Z,Marcus Sen
9.1,589,WCPS cast precedence,petascope,closed,fixed,development,defect,critical,Vlad Merticariu,2014-12-22T20:28:41Z,09:01:18Z,Piero Campalani
9.1,862,Implement WMS 1.3,petascope,closed,fixed,development,feature,major,Alex Dumitru,2014-12-19T15:00:17Z,12:18:46Z,Dimitar Misev
9.1,614,Fix Processing WCS extension,petascope,closed,fixed,development,feature,major,Alex Dumitru,2014-12-19T14:59:22Z,14:43:45Z,Piero Campalani
9.1,827,WCPS systemtests bugs,systemtest,closed,fixed,development,defect,major,Alex Dumitru,2014-12-19T14:57:26Z,15:39:40Z,Alex Dumitru
9.1,843,Implement WCS-T [Insert + Delete],petascope,closed,fixed,development,feature,major,Vlad Merticariu,2014-12-19T14:24:27Z,18:50:23Z,Vlad Merticariu
9.1,864,extend WCS clinet with InsertCoverage and DeleteCoverage,applications,closed,fixed,development,enhancement,major,Vlad Merticariu,2014-12-14T15:36:18Z,12:21:35Z,Vlad Merticariu
9.1,835,Change WCST KVP parsing,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2014-12-12T15:01:45Z,12:03:29Z,Vlad Merticariu
9.1,822,WCPS 1.5 implementation,petascope,closed,fixed,development,enhancement,major,Alex Dumitru,2014-12-12T13:26:41Z,17:56:21Z,Alex Dumitru
9.1,860,Port null values support from rasdaman enterprise,qlparser,closed,fixed,development,feature,major,Peter Baumann,2014-12-12T08:04:26Z,12:38:22Z,Dimitar Misev
9.1,838,Benchmark output regulated by RMANCLIENTOPT,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2014-11-15T14:20:25Z,09:35:38Z,Dimitar Misev
9.0.x,853,nary operation doesn't support binary operation,qlparser,closed,wontfix,development,defect,major,Dimitar Misev,2016-11-15T10:18:44Z,13:37:52Z,Bidesh Thapaliya
9.0.x,258,raswct slider should support discrete data,raswct,closed,fixed,8.3,enhancement,major,Alex Dumitru,2016-11-15T09:17:23Z,14:45:30Z,Alex Dumitru
9.0.x,257,raswct event names as constants,raswct,closed,wontfix,8.3,task,trivial,Vlad Merticariu,2016-09-29T19:56:58Z,14:38:55Z,Vlad Merticariu
9.0.x,854,Docker script,wiki,closed,wontfix,development,enhancement,major,Alex Dumitru,2016-09-29T18:02:55Z,14:32:47Z,Dimitar Misev
9.0.x,742,Coverage metadata overwritten in range constructor,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2016-09-24T06:31:12Z,10:11:30Z,Piero Campalani
9.0.x,394,Provide clear error message when WCPS query exceeds coverage bounds,petascope,closed,fixed,8.4,enhancement,major,Alex Dumitru,2016-01-22T07:46:39Z,09:11:41Z,Dirk Daems
9.0.x,847,Petascope version number,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2016-01-21T07:04:42Z,12:55:06Z,Vlad Merticariu
9.0.x,735,GetCapabilities pings rasdaman for every coverage,petascope,closed,fixed,development,question,major,Alex Dumitru,2016-01-18T09:44:53Z,16:45:56Z,Dimitar Misev
9.0.x,704,Document dbinfo() function,manuals_and_examples,closed,fixed,development,task,major,Peter Baumann,2015-12-21T19:01:32Z,17:02:44Z,Piero Campalani
9.0.x,819,Resolving hrefs in secore doesn't work across databases,secore,closed,fixed,development,defect,major,Bang Pham Huu,2015-12-17T10:23:54Z,09:26:34Z,Dimitar Misev
9.0.x,132,Selecting struct component by name fails,qlparser,closed,fixed,8.3,defect,major,uadhikari,2015-12-14T19:35:06Z,00:27:41Z,Dimitar Misev
9.0.x,763,WCS response not sliced upon slicing,petascope,closed,wontfix,development,defect,major,Alireza,2015-12-03T13:56:18Z,09:40:03Z,Piero Campalani
9.0.x,536,Licence headers need update,undecided,closed,fixed,development,defect,minor,uadhikari,2015-12-03T11:04:00Z,11:54:15Z,Piero Campalani
9.0.x,550,SECORE to ignore GML xmlsd during equality checks,secore,closed,fixed,development,defect,minor,Bang Pham Huu,2015-11-27T13:43:43Z,08:21:29Z,Piero Campalani
9.0.x,702,Postgis is installed but still not found,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2015-11-19T11:00:31Z,11:54:31Z,Dimitar Misev
9.0.x,245,Update and select rasql queries distinction,rasodmg,closed,fixed,8.3,defect,major,Dimitar Misev,2015-11-16T17:19:25Z,09:15:08Z,Dimitar Misev
9.0.x,727,raserase when metadata deletion fails,rasgeo,closed,wontfix,development,defect,major,Piero Campalani,2015-11-12T16:23:55Z,12:38:58Z,Piero Campalani
9.0.x,165,Specify rasimport connection on the command-line,rasgeo,closed,wontfix,8.3,task,minor,abeccati,2015-11-12T16:02:57Z,12:58:19Z,Piero Campalani
9.0.x,856,rasdaman warnings with gcc 4.9,build system,closed,fixed,development,defect,major,Vlad Zamfir,2015-07-07T16:34:08Z,16:26:35Z,Dimitar Misev
9.0.x,79,integration with Enterprise Linux Community,applications,closed,fixed,8.3,task,major,Dimitar Misev,2015-07-02T14:51:01Z,07:32:22Z,Peter Baumann
9.0.x,342,Memory leak detection,systemtest,closed,duplicate,8.4,enhancement,minor,Jinsongdi Yu,2015-06-30T07:55:18Z,11:51:29Z,mrusu
9.0.x,468,wms-import utilitites to allow connect file as parameter,rasgeo,closed,worksforme,development,enhancement,major,Vlad Merticariu,2015-06-22T17:01:37Z,09:30:31Z,abeccati
9.0.x,852,Eliminate PL/pgSQL functions from petascope,petascope,closed,fixed,development,task,critical,Bidesh Thapaliya,2015-06-02T09:22:26Z,13:25:28Z,Dimitar Misev
9.0.x,658,Silent division by zero,catalogmgr,closed,fixed,development,defect,minor,Veranika Liaukevich,2015-01-29T14:20:58Z,12:21:22Z,Veranika Liaukevich
9.0.x,430,establish automatic nightly builds for rasdaman.org master branch,RPM,closed,fixed,8.5,enhancement,major,George Merticariu,2014-12-12T13:01:50Z,09:21:34Z,Peter Baumann
9.0.x,456,Petascope should not escape the + sign in the format parameter,petascope,closed,fixed,8.5,defect,major,Dimitar Misev,2014-12-12T12:50:33Z,14:28:43Z,Alex Dumitru
9.0.x,684,Segfault on aggregation over large composite types,rnprotocol,closed,wontfix,development,defect,major,Dimitar Misev,2014-12-12T12:47:04Z,16:13:00Z,Dimitar Misev
9.0.x,587,inv_tiff segmentation,conversion,closed,worksforme,development,defect,major,Dimitar Misev,2014-12-12T12:46:13Z,13:23:21Z,Piero Campalani
9.0.x,450,Test rasserver with limited amount of memory,rasserver,closed,duplicate,8.5,defect,major,Dimitar Misev,2014-12-12T12:43:45Z,10:10:04Z,Dimitar Misev
9.0.x,689,Importing BGS sample tin data into postgis,petascope,closed,invalid,development,enhancement,minor,Peter Baumann,2014-12-12T12:41:13Z,11:42:49Z,Alireza
9.0.x,102,Petascope WCPS form processing (Java XML parser) has error.,petascope,closed,fixed,8.3,defect,minor,Nikolche Kolev,2014-12-12T12:38:37Z,16:00:39Z,jpass@…
9.0.x,855,autoreconf 2.69 produces warnings,build system,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-12-12T12:37:42Z,16:25:05Z,Dimitar Misev
9.0.x,554,"Add XML, SOAP and REST tests in WCS systemtests",systemtest,closed,fixed,development,enhancement,major,Alex Dumitru,2014-12-12T12:34:17Z,17:25:49Z,Piero Campalani
9.0.x,259,integrate WCPS into the WCS name space,raswct,closed,duplicate,8.3,task,major,Vlad Merticariu,2014-12-12T12:22:27Z,14:45:33Z,Vlad Merticariu
9.0.x,859,turn on all warnings when compiling rasdaman,build system,closed,fixed,development,defect,major,Dimitar Misev,2014-12-04T16:24:07Z,16:07:45Z,Dimitar Misev
9.0.x,603,Subsets are not transformed to indexes when arithmetic expression is used,petascope,closed,duplicate,development,defect,critical,Vlad Merticariu,2014-11-18T15:49:34Z,16:16:24Z,Piero Campalani
9.0.x,809,case_expression test fails,systemtest,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:33:02Z,09:24:08Z,Dimitar Misev
9.0.x,839,INSERT INTO fails in benchmark mode,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:20:10Z,07:28:06Z,Dimitar Misev
9.0.x,840,Filestorage driver should be synced with lockmgr changes,lockmgr,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:19:17Z,07:30:57Z,Dimitar Misev
9.0.x,841,Update RPM rasdaman.spec to specify filestorage dir,RPM,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:19:00Z,07:34:28Z,Dimitar Misev
9.0.x,833,netcdf() cannot encode RGB,conversion,closed,fixed,development,defect,major,Dimitar Misev,2014-10-21T13:57:22Z,09:16:55Z,Dimitar Misev
9.0.x,823,OGC WCS test compliance,petascope,closed,fixed,development,defect,critical,Bidesh Thapaliya,2014-10-20T08:12:27Z,08:22:45Z,Dimitar Misev
9.0.x,832,QGIS WCPS plugin,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-13T13:06:21Z,11:19:01Z,Dimitar Misev
9.0.x,462,Classes r_Bag and r_List from API document don't actually exist?,manuals_and_examples,closed,invalid,8.5,defect,minor,Peter Baumann,2014-10-02T14:23:40Z,15:28:23Z,hholzgra
9.0.x,734,Typo in constraint name,petascope,closed,fixed,development,defect,trivial,Dimitar Misev,2014-10-02T11:22:22Z,13:04:06Z,Dimitar Misev
9.0.x,729,Miscategorized debug messages in petascope,petascope,closed,fixed,development,question,trivial,Piero Campalani,2014-10-02T11:22:06Z,01:04:26Z,Dimitar Misev
9.0.x,670,NetCDF format extension is unused,petascope,closed,duplicate,development,defect,trivial,Piero Campalani,2014-10-01T13:37:42Z,09:07:30Z,Dimitar Misev
9.0.x,709,CRS parameter for encode() function,petascope,closed,duplicate,development,defect,major,Piero Campalani,2014-10-01T13:37:35Z,09:51:31Z,Piero Campalani
9.0.x,720,ps_service_provider has column contact_role that should be constrained against a dictionary of values,petascope,closed,fixed,development,enhancement,minor,Piero Campalani,2014-10-01T13:37:27Z,16:21:23Z,James Passmore
9.0.x,301,Default tiling in rasdaman is only applied on 2D objects,rasserver,closed,fixed,8.3,defect,major,Bidesh Thapaliya,2014-10-01T13:37:20Z,19:19:44Z,Dimitar Misev
9.0.x,730,GetCapabilities fails if a coverage is registered in petascope but not in rasdaman,petascope,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-01T12:24:42Z,01:25:50Z,Dimitar Misev
9.0.x,762,systemtest to check CoverageSummary elements of a WCS GetCapabilities response,systemtest,closed,wontfix,development,defect,minor,Piero Campalani,2014-10-01T11:38:18Z,14:16:20Z,Piero Campalani
9.0.x,764,WCS conformance testing,petascope,closed,duplicate,development,task,major,Piero Campalani,2014-10-01T11:34:06Z,13:37:16Z,Dimitar Misev
9.0.x,767,band names shown in dbinfo() differ from designated during rasimport,rasgeo,closed,invalid,development,defect,major,gxinghua,2014-10-01T11:33:11Z,13:51:13Z,gxinghua
9.0.x,803,systemtest status on bismuth,systemtest,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T11:28:30Z,10:40:57Z,Dimitar Misev
9.0.x,814,Secore deploy script does not include UserDictionary.xml,secore,closed,fixed,development,defect,major,Piero Campalani,2014-10-01T11:24:49Z,11:41:30Z,Dimitar Misev
9.0.x,820,pdf manuals are not installed,manuals_and_examples,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-01T11:00:18Z,13:51:44Z,Dimitar Misev
9.0.x,592,Cast to bool in RasQL,qlparser,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-10-01T10:58:48Z,10:02:44Z,Piero Campalani
9.0.x,828,Mismatching HTTP status codes returned by petascope,petascope,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T10:46:32Z,07:27:08Z,Dimitar Misev
9.0.x,588,Casting problems with RasQL's CSV encoding,conversion,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-09-30T12:50:18Z,14:20:34Z,Piero Campalani
9.0.x,206,WCS error handling needs cleanup,petascope,closed,duplicate,8.3,defect,major,uadhikari,2014-08-14T09:51:34Z,14:42:59Z,Dimitar Misev
9.0.x,691,WCS Subsetting/Slicings for TIN coverages,petascope,closed,wontfix,development,enhancement,major,Alireza,2014-08-13T15:20:45Z,12:17:33Z,Alireza
9.0.x,690,WCPS Subsetting/Slicings for TIN coverages,petascope,closed,wontfix,development,enhancement,major,Alireza,2014-08-13T15:20:39Z,12:16:54Z,Alireza
9.0.x,811,Substitute libsigsegv with non GPL code/lib,build system,closed,fixed,development,task,major,Bidesh Thapaliya,2014-08-13T11:08:00Z,10:56:01Z,Dimitar Misev
9.0.x,815,Port filestorage support with sqlite,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2014-08-13T10:41:36Z,13:54:34Z,Dimitar Misev
9.0.x,810,Put rasj.jar in a public maven repository,java,closed,fixed,development,task,major,Bidesh Thapaliya,2014-08-11T08:54:48Z,14:48:55Z,Dimitar Misev
9.0.x,593,WCPS not case sensitive on some keywords,petascope,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-07-31T09:58:41Z,10:12:45Z,Piero Campalani
9.0.x,442,Occassional error on rasimport,rasgeo,closed,fixed,8.4,defect,major,Alexander Herzig,2014-07-29T08:50:05Z,15:17:42Z,James Passmore
9.0.x,717,WCS GetCapabilities response is invalid if phone specified in ps_service_provider,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-28T14:03:39Z,15:15:37Z,James Passmore
9.0.x,694,Testdata is wrongly dropped on every run,systemtest,closed,fixed,development,enhancement,minor,Alireza,2014-07-11T12:55:19Z,14:08:24Z,Dimitar Misev
9.0.x,108,Segmentation fault when accessing a non-existent collection via GDAL,gdal driver,closed,fixed,8.2,defect,minor,Stephan Meissl,2014-07-11T12:53:42Z,19:40:13Z,joachim.ungar@…
9.0.x,366,Invalid WCS 2.0.1 GetCapabilities response (Rasdaman 9.0.3) was: Invalid WCS 2.0.0 GetCapabilities response (Rasdaman 8.4.1),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:17:40Z,13:12:01Z,James Passmore
9.0.x,807,ps_extra_metadata for ows type metadata incorrectly inserted into GetCapabilities (v9.0.3),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:16:38Z,13:55:05Z,James Passmore
9.0.x,775,Add primary keys to petascopedb tables where not defined,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-10T14:14:46Z,14:49:14Z,damiano
9.0.x,805,EPSG 8.5 release: update SECORE db,secore,closed,fixed,development,defect,major,Dimitar Misev,2014-07-10T14:10:57Z,07:30:58Z,Piero Campalani
9.0.x,804,Update SECORE with accepted Time+Index CRS URIs/defs,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-07-08T16:15:56Z,07:28:52Z,Piero Campalani
9.0.x,626,WCS incomplete supported formats listing in service capabilities,petascope,closed,fixed,development,defect,major,gxinghua,2014-07-08T15:27:05Z,11:06:51Z,Piero Campalani
9.0.x,535,WCPS convertTopixelIndices() function needs refactoring,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-07-08T13:45:02Z,10:09:49Z,Piero Campalani
9.0.x,761,Licenses for petascope libs,petascope,closed,fixed,development,task,minor,Piero Campalani,2014-07-07T10:49:51Z,12:50:24Z,Dimitar Misev
9.0.x,365,expand parameter should expand everything by default,secore,closed,wontfix,8.4,task,minor,Piero Campalani,2014-07-07T09:19:35Z,13:06:25Z,Dimitar Misev
9.0.x,719,ps_service_provider has column contact_instructions but values is not output in WCS GetCapabilities response,petascope,closed,fixed,9.0,defect,minor,Piero Campalani,2014-07-07T09:17:14Z,15:36:05Z,James Passmore
9.0.x,221,Include WCS conformance test into systemtest,petascope,closed,wontfix,development,enhancement,major,Jinsongdi Yu,2014-07-06T15:11:15Z,15:08:39Z,Dimitar Misev
9.0.x,752,Dependency on postgres intarray module,petascope,closed,worksforme,development,defect,major,Piero Campalani,2014-07-06T15:09:23Z,10:29:18Z,Dimitar Misev
9.0.x,621,Tile locking performance issue,lockmgr,closed,fixed,development,defect,major,Kinga Lipskoch,2014-07-06T15:06:27Z,11:43:12Z,Dimitar Misev
